tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0067535d8a20f925396219b1725a96f31cdc57c64fb97aa205e360dc68af0380,-1,0,1,0.03225188,1701966131,Ticket,2df5c31fd4558bbb1dca84b9ade4a6b45045673c04c830917f66b688248968b3
0067535d8a20f925396219b1725a96f31cdc57c64fb97aa205e360dc68af0380,-1,1,1,8.07747395,1701966131,Ticket,2df5c31fd4558bbb1dca84b9ade4a6b45045673c04c830917f66b688248968b3
615dde36c6d8940bb7343dd0d174acea2234abaf6199ecb5e92c8b63b160e823,-1,0,1,0.03225188,1701966131,Ticket,2df5c31fd4558bbb1dca84b9ade4a6b45045673c04c830917f66b688248968b3
615dde36c6d8940bb7343dd0d174acea2234abaf6199ecb5e92c8b63b160e823,-1,1,1,8.07747395,1701966131,Ticket,2df5c31fd4558bbb1dca84b9ade4a6b45045673c04c830917f66b688248968b3
8806b298f5edae2e283bd484217001305e2e1997f052717731c693b471cd6e71,-1,0,1,0.03225188,1701966131,Ticket,2df5c31fd4558bbb1dca84b9ade4a6b45045673c04c830917f66b688248968b3
8806b298f5edae2e283bd484217001305e2e1997f052717731c693b471cd6e71,-1,1,1,8.07747395,1701966131,Ticket,2df5c31fd4558bbb1dca84b9ade4a6b45045673c04c830917f66b688248968b3
9d779fd56f5d482cbc4a0e76ce170f192ce098a9fe57a493582ca7eb690cf16a,-1,1,1,8.07747395,1701966131,Ticket,2df5c31fd4558bbb1dca84b9ade4a6b45045673c04c830917f66b688248968b3
9d779fd56f5d482cbc4a0e76ce170f192ce098a9fe57a493582ca7eb690cf16a,-1,0,1,0.03225188,1701966131,Ticket,2df5c31fd4558bbb1dca84b9ade4a6b45045673c04c830917f66b688248968b3
2df5c31fd4558bbb1dca84b9ade4a6b45045673c04c830917f66b688248968b3,1,0,1,0.03225188,1701965966,Regular,615dde36c6d8940bb7343dd0d174acea2234abaf6199ecb5e92c8b63b160e823
2df5c31fd4558bbb1dca84b9ade4a6b45045673c04c830917f66b688248968b3,1,4,1,0.03225188,1701965966,Regular,8806b298f5edae2e283bd484217001305e2e1997f052717731c693b471cd6e71
2df5c31fd4558bbb1dca84b9ade4a6b45045673c04c830917f66b688248968b3,1,7,1,8.07747395,1701965966,Regular,9d779fd56f5d482cbc4a0e76ce170f192ce098a9fe57a493582ca7eb690cf16a
2df5c31fd4558bbb1dca84b9ade4a6b45045673c04c830917f66b688248968b3,1,5,1,8.07747395,1701965966,Regular,8806b298f5edae2e283bd484217001305e2e1997f052717731c693b471cd6e71
2df5c31fd4558bbb1dca84b9ade4a6b45045673c04c830917f66b688248968b3,1,6,1,0.03225188,1701965966,Regular,9d779fd56f5d482cbc4a0e76ce170f192ce098a9fe57a493582ca7eb690cf16a
2df5c31fd4558bbb1dca84b9ade4a6b45045673c04c830917f66b688248968b3,1,1,1,8.07747395,1701965966,Regular,615dde36c6d8940bb7343dd0d174acea2234abaf6199ecb5e92c8b63b160e823
2df5c31fd4558bbb1dca84b9ade4a6b45045673c04c830917f66b688248968b3,1,2,1,0.03225188,1701965966,Regular,0067535d8a20f925396219b1725a96f31cdc57c64fb97aa205e360dc68af0380
2df5c31fd4558bbb1dca84b9ade4a6b45045673c04c830917f66b688248968b3,1,3,1,8.07747395,1701965966,Regular,0067535d8a20f925396219b1725a96f31cdc57c64fb97aa205e360dc68af0380
