tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37034d240268901c7c48f984e9f46f4aaf24bbb73f9aafe72f6d1dc2857c95ff,-1,1,1,5.09768388,1713751920,Ticket,fdc5f1222006d747e417e904c431b80c267adbc6e58f198b5241f50e8d294e26
37034d240268901c7c48f984e9f46f4aaf24bbb73f9aafe72f6d1dc2857c95ff,-1,0,1,0.02961338,1713751920,Ticket,fdc5f1222006d747e417e904c431b80c267adbc6e58f198b5241f50e8d294e26
3debbfb685764ffe8ba8e953dcc2ec73c5514e0125a758a60d0fa48765bad530,-1,0,1,0.02961338,1713751920,Ticket,fdc5f1222006d747e417e904c431b80c267adbc6e58f198b5241f50e8d294e26
3debbfb685764ffe8ba8e953dcc2ec73c5514e0125a758a60d0fa48765bad530,-1,1,1,5.09768388,1713751920,Ticket,fdc5f1222006d747e417e904c431b80c267adbc6e58f198b5241f50e8d294e26
f18862a79d6f6221de5e5067c6251acb5cd0c2e5cc2d9cfb620c82a3e36812a8,-1,0,1,0.02961338,1713751920,Ticket,fdc5f1222006d747e417e904c431b80c267adbc6e58f198b5241f50e8d294e26
f18862a79d6f6221de5e5067c6251acb5cd0c2e5cc2d9cfb620c82a3e36812a8,-1,1,1,5.09768388,1713751920,Ticket,fdc5f1222006d747e417e904c431b80c267adbc6e58f198b5241f50e8d294e26
ff2c8384c7441c1ea89d0881be19b4194df381eb93acd4c887a312df7e7553d1,-1,1,1,5.09768388,1713751920,Ticket,fdc5f1222006d747e417e904c431b80c267adbc6e58f198b5241f50e8d294e26
ff2c8384c7441c1ea89d0881be19b4194df381eb93acd4c887a312df7e7553d1,-1,0,1,0.02961338,1713751920,Ticket,fdc5f1222006d747e417e904c431b80c267adbc6e58f198b5241f50e8d294e26
fdc5f1222006d747e417e904c431b80c267adbc6e58f198b5241f50e8d294e26,1,1,1,5.09768388,1713751902,Regular,3debbfb685764ffe8ba8e953dcc2ec73c5514e0125a758a60d0fa48765bad530
fdc5f1222006d747e417e904c431b80c267adbc6e58f198b5241f50e8d294e26,1,3,1,5.09768388,1713751902,Regular,ff2c8384c7441c1ea89d0881be19b4194df381eb93acd4c887a312df7e7553d1
fdc5f1222006d747e417e904c431b80c267adbc6e58f198b5241f50e8d294e26,1,4,1,0.02961338,1713751902,Regular,37034d240268901c7c48f984e9f46f4aaf24bbb73f9aafe72f6d1dc2857c95ff
fdc5f1222006d747e417e904c431b80c267adbc6e58f198b5241f50e8d294e26,1,5,1,5.09768388,1713751902,Regular,37034d240268901c7c48f984e9f46f4aaf24bbb73f9aafe72f6d1dc2857c95ff
fdc5f1222006d747e417e904c431b80c267adbc6e58f198b5241f50e8d294e26,1,6,1,0.02961338,1713751902,Regular,f18862a79d6f6221de5e5067c6251acb5cd0c2e5cc2d9cfb620c82a3e36812a8
fdc5f1222006d747e417e904c431b80c267adbc6e58f198b5241f50e8d294e26,1,7,1,5.09768388,1713751902,Regular,f18862a79d6f6221de5e5067c6251acb5cd0c2e5cc2d9cfb620c82a3e36812a8
fdc5f1222006d747e417e904c431b80c267adbc6e58f198b5241f50e8d294e26,1,0,1,0.02961338,1713751902,Regular,3debbfb685764ffe8ba8e953dcc2ec73c5514e0125a758a60d0fa48765bad530
fdc5f1222006d747e417e904c431b80c267adbc6e58f198b5241f50e8d294e26,1,2,1,0.02961338,1713751902,Regular,ff2c8384c7441c1ea89d0881be19b4194df381eb93acd4c887a312df7e7553d1
