tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0018662c414da22ee17885769e696968171b99acefa0f00eb4cb299284e0dd15,-1,0,1,5.116136,1679994361,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
3c69c2f83cdc7092a19d920bd201cb3517d9ca38c188e67b18140a27b50e1a76,-1,0,1,5.116136,1679994361,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
71107d35c4b8bbf8d96ea531ce6ac735e21f443ba458ca3cc74f70d45b4ba813,-1,0,1,5.116136,1679994361,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
8916139d5e18d09d70f0b8a3a9a2c708800252563181342d659cef72c9b238e8,-1,0,1,5.116136,1679994361,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
8d9cfb7f66401873510ef2076ddf72a9001d36d9e22cb4ae963fa5ad6d016ffb,-1,0,1,5.116136,1679994361,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
8de1bbc9dcaec8ab0af397a2a447e774b8a0a0fa1e9138480d9713609b59248b,-1,0,1,5.116136,1679994361,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
93f6935a5f0b347e04f0fd626e2c96d112f6e87d15f1bcf45dcf6472f4b81710,-1,0,1,5.116136,1679994361,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
b421e4ba76a183feef2e279c4747f1081c5cc9109de7752ef2bcf4b0a299cd6b,-1,0,1,5.116136,1679994361,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
c0cade14d753deaba11482a970679752ff82773f6eda8bd28dc808f36d9071d9,-1,0,1,5.116136,1679994361,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
c6633982540deb54ce32516a98629521f7f327bb678b6dbb9a11e2e6bd70d5e0,-1,0,1,5.116136,1679994361,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
04b6183fd5c52b3d570d77d8367401073774c618cf4700e6093946424962dbef,-1,0,1,5.116136,1679994192,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
167f15a476bfc367975297f32f03303badbf9e58306fa4fdcf2bcab6d32bca98,-1,0,1,5.116136,1679994192,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
2c6b9ebeba39bbcb39527f7eda75d9ae83830e2a10a442340c71128d8bbcd534,-1,0,1,5.116136,1679994192,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
312ab9fd8b9179aac8fd27d07b1a8e56cd42d7952f9b2b316ac109c59bceaa5e,-1,0,1,5.116136,1679994192,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
3b9d1fd153f6c4407b89d0167afd29442921fc1e891a1f8e89310bfd3c235670,-1,0,1,5.116136,1679994192,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
4232335fa821652a1e392b3d6c68b0981f395b2fce686997df33e46ee5ef5228,-1,0,1,5.116136,1679994192,Ticket,6bbaf7d084d933c3e790bb1ca90dfe7acaaf717c2c3547e9fecc9b67880b020e
