tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f925f7127e648873d948230f860ad5e8981a0d18d4cc152743e86717d97f94c,-1,0,1,2.0000298,1655430789,Ticket,1263d34e8bb4dbcfbf0727a86f436f8d9773b5b07fabfcee045d7161c494d716
33917a2c3ae3b062776b34de6b09a251a05d0edb976dec8cd9150068be2c683e,-1,0,1,2.0000298,1655430789,Ticket,1263d34e8bb4dbcfbf0727a86f436f8d9773b5b07fabfcee045d7161c494d716
67315bbbf32c50807f76a2beae39d2dd1fe8fec7997805d717aa761cac7b32b5,-1,0,1,2.0000298,1655430789,Ticket,1263d34e8bb4dbcfbf0727a86f436f8d9773b5b07fabfcee045d7161c494d716
9d212e39c92c06f39064ceac659f30ecaebac9c2920a2d16806212b268c8b459,-1,0,1,2.0000298,1655430789,Ticket,1263d34e8bb4dbcfbf0727a86f436f8d9773b5b07fabfcee045d7161c494d716
c75a438921821e1da99fba024dcbf89c98c93b415cc723b2b8b2cd2d81e92690,-1,0,1,2.0000298,1655430789,Ticket,1263d34e8bb4dbcfbf0727a86f436f8d9773b5b07fabfcee045d7161c494d716
1263d34e8bb4dbcfbf0727a86f436f8d9773b5b07fabfcee045d7161c494d716,1,3,1,2.0000298,1655430518,Regular,1f925f7127e648873d948230f860ad5e8981a0d18d4cc152743e86717d97f94c
1263d34e8bb4dbcfbf0727a86f436f8d9773b5b07fabfcee045d7161c494d716,1,2,1,2.0000298,1655430518,Regular,33917a2c3ae3b062776b34de6b09a251a05d0edb976dec8cd9150068be2c683e
1263d34e8bb4dbcfbf0727a86f436f8d9773b5b07fabfcee045d7161c494d716,1,4,1,2.0000298,1655430518,Regular,c75a438921821e1da99fba024dcbf89c98c93b415cc723b2b8b2cd2d81e92690
1263d34e8bb4dbcfbf0727a86f436f8d9773b5b07fabfcee045d7161c494d716,1,0,1,2.0000298,1655430518,Regular,9d212e39c92c06f39064ceac659f30ecaebac9c2920a2d16806212b268c8b459
1263d34e8bb4dbcfbf0727a86f436f8d9773b5b07fabfcee045d7161c494d716,1,1,1,2.0000298,1655430518,Regular,67315bbbf32c50807f76a2beae39d2dd1fe8fec7997805d717aa761cac7b32b5
