tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10253c5bee315c3bff6242b2b12fa1d2b211794b35b9bc209568082d1ad80da4,-1,1,1,1.97405349,1717648687,Ticket,0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71
10253c5bee315c3bff6242b2b12fa1d2b211794b35b9bc209568082d1ad80da4,-1,0,1,0.02600071,1717648687,Ticket,0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71
595e2a2d422a1bb926b6a916092d5ce00d94820724f842c23d16c53d57959842,-1,0,1,0.02600071,1717648687,Ticket,0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71
595e2a2d422a1bb926b6a916092d5ce00d94820724f842c23d16c53d57959842,-1,1,1,1.97405349,1717648687,Ticket,0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71
74744c517587da7ccd2ce6c63815d82bdd03c42e97222ad55ebf690795158532,-1,1,1,1.97405349,1717648687,Ticket,0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71
74744c517587da7ccd2ce6c63815d82bdd03c42e97222ad55ebf690795158532,-1,0,1,0.02600071,1717648687,Ticket,0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71
7517bbc525f9cfc002b93c6b97c1b76eacac5400897aa71821f3ea479c61d462,-1,0,1,0.02600071,1717648687,Ticket,0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71
7517bbc525f9cfc002b93c6b97c1b76eacac5400897aa71821f3ea479c61d462,-1,1,1,1.97405349,1717648687,Ticket,0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71
bcd0c5453595ce6e037782faf052908b94377343d3790334fd5d288cca80ed18,-1,0,1,0.02600071,1717648687,Ticket,0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71
bcd0c5453595ce6e037782faf052908b94377343d3790334fd5d288cca80ed18,-1,1,1,1.97405349,1717648687,Ticket,0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71
be9aa886499daf87f51fedfe1b690a4fd706976fc21f8143daf07d0a3bd56729,-1,0,1,0.02600071,1717648687,Ticket,0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71
be9aa886499daf87f51fedfe1b690a4fd706976fc21f8143daf07d0a3bd56729,-1,1,1,1.97405349,1717648687,Ticket,0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71
cc4dfe14947d29db667868b5a01821b19420e6da43375d45d09d1d28156c2028,-1,1,1,1.97405349,1717648687,Ticket,0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71
cc4dfe14947d29db667868b5a01821b19420e6da43375d45d09d1d28156c2028,-1,0,1,0.02600071,1717648687,Ticket,0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71
0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71,1,10,1,0.02600071,1717648507,Regular,7517bbc525f9cfc002b93c6b97c1b76eacac5400897aa71821f3ea479c61d462
0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71,1,13,1,1.97405349,1717648507,Regular,74744c517587da7ccd2ce6c63815d82bdd03c42e97222ad55ebf690795158532
0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71,1,0,1,0.02600071,1717648507,Regular,bcd0c5453595ce6e037782faf052908b94377343d3790334fd5d288cca80ed18
0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71,1,1,1,1.97405349,1717648507,Regular,bcd0c5453595ce6e037782faf052908b94377343d3790334fd5d288cca80ed18
0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71,1,6,1,0.02600071,1717648507,Regular,cc4dfe14947d29db667868b5a01821b19420e6da43375d45d09d1d28156c2028
0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71,1,7,1,1.97405349,1717648507,Regular,cc4dfe14947d29db667868b5a01821b19420e6da43375d45d09d1d28156c2028
0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71,1,2,1,0.02600071,1717648507,Regular,be9aa886499daf87f51fedfe1b690a4fd706976fc21f8143daf07d0a3bd56729
0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71,1,5,1,1.97405349,1717648507,Regular,10253c5bee315c3bff6242b2b12fa1d2b211794b35b9bc209568082d1ad80da4
0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71,1,3,1,1.97405349,1717648507,Regular,be9aa886499daf87f51fedfe1b690a4fd706976fc21f8143daf07d0a3bd56729
0aedab2d3486d35ae0549de8f79f031aaf5e6068884af642dfe7ecfad2b68a71,1,8,1,0.02600071,1717648507,Regular,595e2a2d422a1bb926b6a916092d5ce00d94820724f842c23d16c53d57959842
