tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ffeab207798fab80203ecef7ec29ed268c8ff1ee1fad1f3f81b565bcf593f90,-1,0,1,2.08911809,1666927460,Ticket,fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88
145887c238aaf8a0e8da69ad39465f64671f862579ffdfa5838c48650636a371,-1,0,1,2.08911809,1666927460,Ticket,fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88
2357accd9e5125eb28aa6698b50de1d2cf3cf7bffd07a2edc6db74781a9ae876,-1,0,1,2.08911809,1666927460,Ticket,fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88
7a260bde46bc452880b0fe33159d2e738891db0d0f496b52293702593f9fbe31,-1,0,1,2.08911809,1666927460,Ticket,fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88
826e045e603390ea3294c8e17393bdcce4761789c7f3a47ffbf155eb0ef13ab9,-1,0,1,2.08911809,1666927460,Ticket,fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88
c3a51e9c353ca80a4d7eaa743a95b9312511ee8a2c09ec03bfccc20a45fc721b,-1,0,1,2.08911809,1666927460,Ticket,fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88
cc2b648beb33f2155ff35bc1bd9f27d39493235982422a1207e2f10c86655fb6,-1,0,1,2.08911809,1666927460,Ticket,fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88
534c97278d1c8903c3812045f04519dacd7c1c8170eab11b6c685bb4c985a034,-1,0,1,2.08911809,1666927353,Ticket,fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88
6081c19e705d1afa6fdd5f7d3145da0e62819d2735fddc0440a3fb788d2eec21,-1,0,1,2.08911809,1666927353,Ticket,fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88
214b14ea435c95f380589910a07cf21ba95727b788a944a8cdd13524aeed9599,-1,0,1,2.08911809,1666925402,Ticket,fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88
3ccaed1e185d8177bc263e061e80ccc12c99e6570bbfd705e02bb5697d104665,-1,0,1,2.08911809,1666925361,Ticket,fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88
70c471c0cdb654a1ab4780164b74727843405e9344c9ac4039dc544b3f050a7a,-1,0,1,2.08911809,1666925361,Ticket,fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88
7de6c3443527e14aeb1f35c937c427e39272218da360bca63f69aac06055e948,-1,0,1,2.08911809,1666925361,Ticket,fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88
5500a64c5e81dfa89f8ad17b614ced77c076cd98c916643756cc2fde9c09c9cf,-1,0,1,2.08911809,1666924803,Ticket,fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88
87b438f8d764686566b6adbf685795369143a539b1a290f867a5cd70cc7a596c,-1,0,1,2.08911809,1666924803,Ticket,fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88
fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88,1,6,1,2.08911809,1666923953,Regular,0ffeab207798fab80203ecef7ec29ed268c8ff1ee1fad1f3f81b565bcf593f90
fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88,1,12,1,2.08911809,1666923953,Regular,5500a64c5e81dfa89f8ad17b614ced77c076cd98c916643756cc2fde9c09c9cf
fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88,1,1,1,2.08911809,1666923953,Regular,3ccaed1e185d8177bc263e061e80ccc12c99e6570bbfd705e02bb5697d104665
fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88,1,13,1,2.08911809,1666923953,Regular,70c471c0cdb654a1ab4780164b74727843405e9344c9ac4039dc544b3f050a7a
fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88,1,9,1,2.08911809,1666923953,Regular,534c97278d1c8903c3812045f04519dacd7c1c8170eab11b6c685bb4c985a034
fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88,1,10,1,2.08911809,1666923953,Regular,6081c19e705d1afa6fdd5f7d3145da0e62819d2735fddc0440a3fb788d2eec21
fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88,1,0,1,2.08911809,1666923953,Regular,cc2b648beb33f2155ff35bc1bd9f27d39493235982422a1207e2f10c86655fb6
fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88,1,7,1,2.08911809,1666923953,Regular,c3a51e9c353ca80a4d7eaa743a95b9312511ee8a2c09ec03bfccc20a45fc721b
fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88,1,3,1,2.08911809,1666923953,Regular,2357accd9e5125eb28aa6698b50de1d2cf3cf7bffd07a2edc6db74781a9ae876
fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88,1,2,1,2.08911809,1666923953,Regular,87b438f8d764686566b6adbf685795369143a539b1a290f867a5cd70cc7a596c
fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88,1,4,1,2.08911809,1666923953,Regular,145887c238aaf8a0e8da69ad39465f64671f862579ffdfa5838c48650636a371
fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88,1,14,1,2.08911809,1666923953,Regular,7de6c3443527e14aeb1f35c937c427e39272218da360bca63f69aac06055e948
fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88,1,5,1,2.08911809,1666923953,Regular,826e045e603390ea3294c8e17393bdcce4761789c7f3a47ffbf155eb0ef13ab9
fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88,1,8,1,2.08911809,1666923953,Regular,7a260bde46bc452880b0fe33159d2e738891db0d0f496b52293702593f9fbe31
fb58e2e3e668955113c8c68cb98db3297ef51baebb33e40a383771d641d6ef88,1,11,1,2.08911809,1666923953,Regular,214b14ea435c95f380589910a07cf21ba95727b788a944a8cdd13524aeed9599
