tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,-1,9,1,0.02629438,1715844065,Regular,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,-1,10,1,2.00879834,1715844065,Regular,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,-1,3,1,0.02629438,1715844065,Regular,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,-1,4,1,2.00879834,1715844065,Regular,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,-1,5,1,0.02629438,1715844065,Regular,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,-1,6,1,2.00879834,1715844065,Regular,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,-1,7,1,0.02629438,1715844065,Regular,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,-1,8,1,2.00879834,1715844065,Regular,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
12687fb560cb75a2c69b47d8c48d05fa91770cfb8949c090711d46258e044dd4,-1,0,1,0.02629438,1715665185,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
12687fb560cb75a2c69b47d8c48d05fa91770cfb8949c090711d46258e044dd4,-1,1,1,2.00879834,1715665185,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
2ac438f632b874195a22d642023faff08e27251ce542e9ff5cc66c2572c222ff,-1,1,1,2.00879834,1715665185,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
2ac438f632b874195a22d642023faff08e27251ce542e9ff5cc66c2572c222ff,-1,0,1,0.02629438,1715665185,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
0a700044aef5a98c0712591932770bfa39ea77b5c7882a2878caf2f96a2162de,-1,0,1,0.02629438,1715664734,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
0a700044aef5a98c0712591932770bfa39ea77b5c7882a2878caf2f96a2162de,-1,1,1,2.00879834,1715664734,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
458ef28e40833e51775a79f63248fa3f7acc3002427da93d7a907740f19c4fc1,-1,1,1,2.00879834,1715664734,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
458ef28e40833e51775a79f63248fa3f7acc3002427da93d7a907740f19c4fc1,-1,0,1,0.02629438,1715664734,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
8045aff8147412a42d72026eb96f89badb14c8d324d182d102d5ae5c7ac7abe1,-1,1,1,2.00879834,1715664734,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
8045aff8147412a42d72026eb96f89badb14c8d324d182d102d5ae5c7ac7abe1,-1,0,1,0.02629438,1715664734,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
80c03260ea9307ddb401fd3ab3ae481d479d41be3b53751bde02e53993b77724,-1,1,1,2.00879834,1715664734,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
80c03260ea9307ddb401fd3ab3ae481d479d41be3b53751bde02e53993b77724,-1,0,1,0.02629438,1715664734,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
87a315301523a0c149428b6bebfe84aa728e61bb7798ac878bcc5a07eb453148,-1,1,1,2.00879834,1715664734,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
87a315301523a0c149428b6bebfe84aa728e61bb7798ac878bcc5a07eb453148,-1,0,1,0.02629438,1715664734,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
f432a0147e59e0b5e92e35d9d9e88a028053af0489df958be4fc079abc02e352,-1,1,1,2.00879834,1715664734,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
f432a0147e59e0b5e92e35d9d9e88a028053af0489df958be4fc079abc02e352,-1,0,1,0.02629438,1715664734,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
4801a2b636fe2ff0907a338f441c5a62219df3d354d4f8e02c3f47f4f119f984,-1,1,1,2.00879834,1715664371,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
4801a2b636fe2ff0907a338f441c5a62219df3d354d4f8e02c3f47f4f119f984,-1,0,1,0.02629438,1715664371,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
545d512582deb133a9e6ccdb93add5a684402f3e1550198add17cd15beae6c18,-1,0,1,0.02629438,1715664371,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
545d512582deb133a9e6ccdb93add5a684402f3e1550198add17cd15beae6c18,-1,1,1,2.00879834,1715664371,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
c7ff7cc958cf73d9bea150da5860bcdab13a9429a8584afe0b45d5762586888d,-1,0,1,0.02629438,1715664371,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
c7ff7cc958cf73d9bea150da5860bcdab13a9429a8584afe0b45d5762586888d,-1,1,1,2.00879834,1715664371,Ticket,df66d00fc03dc4b302550eed21f31b4e360e035c6707331487bf675caff7dfc3
