tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ad45ffb123fc3baa5514f5211cdb18475a8928b5ff541f52e67c489f804a062,-1,1,1,8.32960835,1711772580,Ticket,bb0e3ce29d47cfb80788df5753794f8aab35be4c3b47f664992ef0646abd5009
3ad45ffb123fc3baa5514f5211cdb18475a8928b5ff541f52e67c489f804a062,-1,0,1,0.03081246,1711772580,Ticket,bb0e3ce29d47cfb80788df5753794f8aab35be4c3b47f664992ef0646abd5009
4f65d6faf52448c4176491e053fef59cd2ee024b5608290fa504dfa277495fc4,-1,0,1,0.03081246,1711772580,Ticket,bb0e3ce29d47cfb80788df5753794f8aab35be4c3b47f664992ef0646abd5009
4f65d6faf52448c4176491e053fef59cd2ee024b5608290fa504dfa277495fc4,-1,1,1,8.32960835,1711772580,Ticket,bb0e3ce29d47cfb80788df5753794f8aab35be4c3b47f664992ef0646abd5009
5f9163df37eb9a11a475848c39d88c1b02c9cf7e17524f7e1dd6e224f02dcd5c,-1,1,1,8.32960835,1711772580,Ticket,bb0e3ce29d47cfb80788df5753794f8aab35be4c3b47f664992ef0646abd5009
5f9163df37eb9a11a475848c39d88c1b02c9cf7e17524f7e1dd6e224f02dcd5c,-1,0,1,0.03081246,1711772580,Ticket,bb0e3ce29d47cfb80788df5753794f8aab35be4c3b47f664992ef0646abd5009
bb0e3ce29d47cfb80788df5753794f8aab35be4c3b47f664992ef0646abd5009,1,0,1,0.03081246,1711772532,Regular,4f65d6faf52448c4176491e053fef59cd2ee024b5608290fa504dfa277495fc4
bb0e3ce29d47cfb80788df5753794f8aab35be4c3b47f664992ef0646abd5009,1,3,1,8.32960835,1711772532,Regular,3ad45ffb123fc3baa5514f5211cdb18475a8928b5ff541f52e67c489f804a062
bb0e3ce29d47cfb80788df5753794f8aab35be4c3b47f664992ef0646abd5009,1,4,1,0.03081246,1711772532,Regular,5f9163df37eb9a11a475848c39d88c1b02c9cf7e17524f7e1dd6e224f02dcd5c
bb0e3ce29d47cfb80788df5753794f8aab35be4c3b47f664992ef0646abd5009,1,1,1,8.32960835,1711772532,Regular,4f65d6faf52448c4176491e053fef59cd2ee024b5608290fa504dfa277495fc4
bb0e3ce29d47cfb80788df5753794f8aab35be4c3b47f664992ef0646abd5009,1,5,1,8.32960835,1711772532,Regular,5f9163df37eb9a11a475848c39d88c1b02c9cf7e17524f7e1dd6e224f02dcd5c
bb0e3ce29d47cfb80788df5753794f8aab35be4c3b47f664992ef0646abd5009,1,2,1,0.03081246,1711772532,Regular,3ad45ffb123fc3baa5514f5211cdb18475a8928b5ff541f52e67c489f804a062
