tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc8bf486fdf05d2e91fc789dc90996ba6c488769ad2e462e79317f08f66690e,-1,1,1,3.56157969,1685643706,Vote,64500cd7dd353229067b3585581f6a237a1b4a2ccd15aeeca009db36081ada3c
65f7f093a7857cfee89c4791f62e95b8d828b0c801cdc0cf75cb0b1e29f1d11b,-1,1,1,5.22264702,1685382119,Vote,c4d33f2d660940223d2bd4272b03d3f5bad3e2e84d156b5793ea9d1ad17a944f
722b77cd4d07e99fda4a3cc8929136f644eb3988910f5c7c70df01408c2f2d34,-1,1,1,3.56157969,1684981023,Vote,64afdd4591ee915feb61c495e4b926f770f23939559d4fdbcf925522f1b6e5c2
c2dcf674c8a34517e99ac546f7127c2fc4f27537b1ddcfc4b526b445afcf6c48,-1,1,1,5.22264702,1684441732,Vote,e8ba7da2e9d67f17c32680cf2b54dff1e1c4c582b812589ccf2e9e51bd4a8a7b
f41ad945fc80eda7e1aea14a4c720e0bb6923e8bf3d2cfa0d0b9fdc6f30da24d,-1,1,1,3.56157969,1683388291,Vote,24450faf6bacb36f369dd08ca0e4cc42e56e59142f1daf439c64031bbd6c4617
9713c1ac3dffa80449322310f404b2312dc3161cc69a4c8b3f8672cc98a6dfa5,-1,1,1,5.22264702,1682599206,Vote,73d427ff06e67527f1bb48e29de05e94175c7d5fb197d3cf97d55c5b7c460cc8
26ee411ea8ab893db2e16f977ead862bed979077063e331568e4c08d67ce5980,-1,1,1,5.22264702,1681778292,Vote,75a90f803baa483d19f29eeb9b6dbeb20dca2c5dec89febfc90ab640740d498c
fd9a0caf446927749ba5113f6c3128949d8b15d3e53eadeab39f75f266c9e315,-1,1,1,5.22264702,1681134150,Vote,819dda90bf644244ba378a3325a7a2d7c837b61098f27184c7bc6c4b3a69d90e
3f5697ef3e6cc28b60e038cc7165dcd49fa5c4f1bb9948b5319cdb2cb85f3986,-1,1,1,5.22264702,1680491999,Vote,d780fae170477c9de89ab22ef2b175ecb07ee3942cb7d7613de55beb9626b5a9
78fe0e34407ec319061e08c57fdfcd81c092df6096857425de08688b08113252,-1,1,1,5.22264702,1680385342,Vote,8b8f8f6961dfec7214b1a7df909f744b7d5ba517227cbeaaec10fe8b166b817e
8a62f0266061bf08cf8724d25dada184f3e72f56f31932abf2c0039e670c910c,-1,1,1,5.22264702,1680366091,Vote,11398c463c9ceee9c3ea9d394a2762590b4d980e3f8e6b66cc7ffa1faa992a5d
15b59a8ef18862c370cafe55a690da32b9cfffb66da24337a3c348eccc2c7806,-1,1,1,5.22264702,1680239420,Vote,c9b134061cce1d8ec25396a470ede6cc97bba2a89f0754d485a7afd00b0eb6e9
eabda2e518cc6b59e860eb421f59668fdeea97991594bc428d20e5a7ce2b0cff,-1,1,1,5.22264702,1679863768,Vote,65021c0feba33a6e1b4b6e6226b9049fa8a9450def9d1a01215685e679f63c72
15d475db24710d85cd2756e8e5bd8ba90568610cce3ccf4633ca4f59a44c8f9c,-1,1,1,3.56157969,1679832419,Vote,b650ee2da97b6dc3302a5e610a1b48f87fa6f1262d07187f6b24d4e853da0113
99b06e35405c017837bb5b4bd845d01641e7858af03bd7a068009005f90b9113,-1,1,1,3.56157969,1679397946,Vote,2dbabcab662cee46f7d4729c0f7f74a0b454f46589b84731ca7d706a3711c257
bbbd3cff19ef92ec331e66936ce478bca6cf3fee05fb70d4bea271697f811892,-1,1,1,3.56157969,1679273107,Vote,370073d3755f42e9faad30ce26b2d915e66a5683aa2c5cb6e1cb1e16430322a8
