tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e50c8fc8e13c5d8a670f93475c028579a2021679203c9e1e9d467dc24423fc8,-1,1,1,6.23637567,1713389311,Ticket,d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1
0e50c8fc8e13c5d8a670f93475c028579a2021679203c9e1e9d467dc24423fc8,-1,0,1,0.03003376,1713389311,Ticket,d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1
3d81031cdd559011c7d15fcf584f54e22c498a3f10925fe2a0573c31bb25e964,-1,1,1,6.23637567,1713389311,Ticket,d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1
3d81031cdd559011c7d15fcf584f54e22c498a3f10925fe2a0573c31bb25e964,-1,0,1,0.03003376,1713389311,Ticket,d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1
41e15b6f517e238ad641cedc991518e7ccc8f53adc72c7b0752ed93e9993f9d8,-1,0,1,0.03003376,1713389311,Ticket,d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1
41e15b6f517e238ad641cedc991518e7ccc8f53adc72c7b0752ed93e9993f9d8,-1,1,1,6.23637567,1713389311,Ticket,d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1
5102ddfad44042aadad5a138d1f1c61e141f0ae102b30806bdb86cd78e9e55ae,-1,1,1,6.23637567,1713389311,Ticket,d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1
5102ddfad44042aadad5a138d1f1c61e141f0ae102b30806bdb86cd78e9e55ae,-1,0,1,0.03003376,1713389311,Ticket,d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1
5ffd1441a7ad1deb41f6722b492c52fafe41087f8530ead7c7d91ad8198ba2ee,-1,0,1,0.03003376,1713389311,Ticket,d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1
5ffd1441a7ad1deb41f6722b492c52fafe41087f8530ead7c7d91ad8198ba2ee,-1,1,1,6.23637567,1713389311,Ticket,d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1
a624c0283224be3458c4695e30dd028bdacdfcfefbf0515dd4861ea307172363,-1,1,1,6.23637567,1713389311,Ticket,d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1
a624c0283224be3458c4695e30dd028bdacdfcfefbf0515dd4861ea307172363,-1,0,1,0.03003376,1713389311,Ticket,d0d1f51ca31812e2c7151c194e2af7a05c8000f20d15eadf1dea3ece2d2caec1
