tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89424aab56e32e5d11b2ca4cfa582ded7611c4f9e290351791012ca17c11fad2,-1,1,1,5.23411478,1688513391,Ticket,1c6938721501624e0c1c8391992d36d9b63a3a3dfef7eec035dd1a7fa50a6c35
89424aab56e32e5d11b2ca4cfa582ded7611c4f9e290351791012ca17c11fad2,-1,0,1,0.03373121,1688513391,Ticket,1c6938721501624e0c1c8391992d36d9b63a3a3dfef7eec035dd1a7fa50a6c35
c052964557a39e9eb6d0fa873cce2b260da431db79346257e73372d884d7c889,-1,0,1,0.03373121,1688513391,Ticket,1c6938721501624e0c1c8391992d36d9b63a3a3dfef7eec035dd1a7fa50a6c35
c052964557a39e9eb6d0fa873cce2b260da431db79346257e73372d884d7c889,-1,1,1,5.23411478,1688513391,Ticket,1c6938721501624e0c1c8391992d36d9b63a3a3dfef7eec035dd1a7fa50a6c35
efb363250db9a8c3d9f0b89dd6cee8fbda76c19774df14368df859ac2a3b1dd6,-1,0,1,0.03373121,1688513391,Ticket,1c6938721501624e0c1c8391992d36d9b63a3a3dfef7eec035dd1a7fa50a6c35
efb363250db9a8c3d9f0b89dd6cee8fbda76c19774df14368df859ac2a3b1dd6,-1,1,1,5.23411478,1688513391,Ticket,1c6938721501624e0c1c8391992d36d9b63a3a3dfef7eec035dd1a7fa50a6c35
1c6938721501624e0c1c8391992d36d9b63a3a3dfef7eec035dd1a7fa50a6c35,1,2,1,0.03373121,1688512678,Regular,c052964557a39e9eb6d0fa873cce2b260da431db79346257e73372d884d7c889
1c6938721501624e0c1c8391992d36d9b63a3a3dfef7eec035dd1a7fa50a6c35,1,3,1,5.23411478,1688512678,Regular,c052964557a39e9eb6d0fa873cce2b260da431db79346257e73372d884d7c889
1c6938721501624e0c1c8391992d36d9b63a3a3dfef7eec035dd1a7fa50a6c35,1,1,1,5.23411478,1688512678,Regular,efb363250db9a8c3d9f0b89dd6cee8fbda76c19774df14368df859ac2a3b1dd6
1c6938721501624e0c1c8391992d36d9b63a3a3dfef7eec035dd1a7fa50a6c35,1,4,1,0.03373121,1688512678,Regular,89424aab56e32e5d11b2ca4cfa582ded7611c4f9e290351791012ca17c11fad2
1c6938721501624e0c1c8391992d36d9b63a3a3dfef7eec035dd1a7fa50a6c35,1,0,1,0.03373121,1688512678,Regular,efb363250db9a8c3d9f0b89dd6cee8fbda76c19774df14368df859ac2a3b1dd6
1c6938721501624e0c1c8391992d36d9b63a3a3dfef7eec035dd1a7fa50a6c35,1,5,1,5.23411478,1688512678,Regular,89424aab56e32e5d11b2ca4cfa582ded7611c4f9e290351791012ca17c11fad2
