tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,81,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,68,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,10,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,69,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,70,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,11,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,71,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,72,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,12,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,73,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,74,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,13,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,75,1,0.02950273,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,76,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78,-1,14,1,4.85964795,1713586764,Regular,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
