tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6968a6b42b1572b834764cc79aeb0bf1b6aeeb682242f0755de88bb6ca179a14,-1,1,1,7.96865973,1706373396,Ticket,64dfc7f09e83c0a028ad5b475d16e9c03f8e8d0438a1a431a26ea64eaad770ff
6968a6b42b1572b834764cc79aeb0bf1b6aeeb682242f0755de88bb6ca179a14,-1,0,1,0.03162695,1706373396,Ticket,64dfc7f09e83c0a028ad5b475d16e9c03f8e8d0438a1a431a26ea64eaad770ff
9057ddbb2cf5b8ea54792a1355fe73226341600a0c9cc85b2c6798a07e13ac4f,-1,0,1,0.03162695,1706373396,Ticket,64dfc7f09e83c0a028ad5b475d16e9c03f8e8d0438a1a431a26ea64eaad770ff
9057ddbb2cf5b8ea54792a1355fe73226341600a0c9cc85b2c6798a07e13ac4f,-1,1,1,7.96865973,1706373396,Ticket,64dfc7f09e83c0a028ad5b475d16e9c03f8e8d0438a1a431a26ea64eaad770ff
9479d9d5d5b04c3a800250d60a13e7d858954549ae659abcd45c2a73ffed2927,-1,1,1,7.96865973,1706373396,Ticket,64dfc7f09e83c0a028ad5b475d16e9c03f8e8d0438a1a431a26ea64eaad770ff
9479d9d5d5b04c3a800250d60a13e7d858954549ae659abcd45c2a73ffed2927,-1,0,1,0.03162695,1706373396,Ticket,64dfc7f09e83c0a028ad5b475d16e9c03f8e8d0438a1a431a26ea64eaad770ff
64dfc7f09e83c0a028ad5b475d16e9c03f8e8d0438a1a431a26ea64eaad770ff,1,2,1,0.03162695,1706373354,Regular,9479d9d5d5b04c3a800250d60a13e7d858954549ae659abcd45c2a73ffed2927
64dfc7f09e83c0a028ad5b475d16e9c03f8e8d0438a1a431a26ea64eaad770ff,1,3,1,7.96865973,1706373354,Regular,9479d9d5d5b04c3a800250d60a13e7d858954549ae659abcd45c2a73ffed2927
64dfc7f09e83c0a028ad5b475d16e9c03f8e8d0438a1a431a26ea64eaad770ff,1,1,1,7.96865973,1706373354,Regular,9057ddbb2cf5b8ea54792a1355fe73226341600a0c9cc85b2c6798a07e13ac4f
64dfc7f09e83c0a028ad5b475d16e9c03f8e8d0438a1a431a26ea64eaad770ff,1,4,1,0.03162695,1706373354,Regular,6968a6b42b1572b834764cc79aeb0bf1b6aeeb682242f0755de88bb6ca179a14
64dfc7f09e83c0a028ad5b475d16e9c03f8e8d0438a1a431a26ea64eaad770ff,1,0,1,0.03162695,1706373354,Regular,9057ddbb2cf5b8ea54792a1355fe73226341600a0c9cc85b2c6798a07e13ac4f
64dfc7f09e83c0a028ad5b475d16e9c03f8e8d0438a1a431a26ea64eaad770ff,1,5,1,7.96865973,1706373354,Regular,6968a6b42b1572b834764cc79aeb0bf1b6aeeb682242f0755de88bb6ca179a14
