tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179afa26eebc62c7255a6cce7111addb201b070264e0f0ee1f6e7fba2b44161e,-1,7,1,1.96700202,1661001670,Regular,48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed
179afa26eebc62c7255a6cce7111addb201b070264e0f0ee1f6e7fba2b44161e,-1,8,1,0.03305218,1661001670,Regular,48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed
179afa26eebc62c7255a6cce7111addb201b070264e0f0ee1f6e7fba2b44161e,-1,9,1,1.96700202,1661001670,Regular,48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed
179afa26eebc62c7255a6cce7111addb201b070264e0f0ee1f6e7fba2b44161e,-1,10,1,0.03305218,1661001670,Regular,48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed
179afa26eebc62c7255a6cce7111addb201b070264e0f0ee1f6e7fba2b44161e,-1,11,1,1.96700202,1661001670,Regular,48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed
179afa26eebc62c7255a6cce7111addb201b070264e0f0ee1f6e7fba2b44161e,-1,2,1,0.03305218,1661001670,Regular,48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed
179afa26eebc62c7255a6cce7111addb201b070264e0f0ee1f6e7fba2b44161e,-1,3,1,1.96700202,1661001670,Regular,48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed
179afa26eebc62c7255a6cce7111addb201b070264e0f0ee1f6e7fba2b44161e,-1,4,1,0.03305218,1661001670,Regular,48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed
179afa26eebc62c7255a6cce7111addb201b070264e0f0ee1f6e7fba2b44161e,-1,5,1,1.96700202,1661001670,Regular,48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed
179afa26eebc62c7255a6cce7111addb201b070264e0f0ee1f6e7fba2b44161e,-1,6,1,0.03305218,1661001670,Regular,48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed
1687b10724d331c7905a5d73c64d7fd32ea68e489833c3a66950b23afe9f6601,-1,0,1,0.03305218,1661000288,Ticket,48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed
1687b10724d331c7905a5d73c64d7fd32ea68e489833c3a66950b23afe9f6601,-1,1,1,1.96700202,1661000288,Ticket,48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed
4efc2d90701999a0932154c3066af23a22e30b6aea26e8efe0c3fecf75b32736,-1,0,1,0.03305218,1661000288,Ticket,48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed
4efc2d90701999a0932154c3066af23a22e30b6aea26e8efe0c3fecf75b32736,-1,1,1,1.96700202,1661000288,Ticket,48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed
9c4445ec16dd9e9f7f3e7b3491ec3aadfe479245090caac5935b59dcecab7133,-1,0,1,0.03305218,1661000288,Ticket,48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed
9c4445ec16dd9e9f7f3e7b3491ec3aadfe479245090caac5935b59dcecab7133,-1,1,1,1.96700202,1661000288,Ticket,48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed
a0d906514dcf15387b938f9ce8bb848a3a99e7185ecb0637e3c6c42db08ee9e9,-1,0,1,0.03305218,1661000288,Ticket,48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed
a0d906514dcf15387b938f9ce8bb848a3a99e7185ecb0637e3c6c42db08ee9e9,-1,1,1,1.96700202,1661000288,Ticket,48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed
48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed,1,17,1,1.96700202,1660998299,Regular,1687b10724d331c7905a5d73c64d7fd32ea68e489833c3a66950b23afe9f6601
48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed,1,4,1,0.03305218,1660998299,Regular,9c4445ec16dd9e9f7f3e7b3491ec3aadfe479245090caac5935b59dcecab7133
48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed,1,5,1,1.96700202,1660998299,Regular,9c4445ec16dd9e9f7f3e7b3491ec3aadfe479245090caac5935b59dcecab7133
48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed,1,10,1,0.03305218,1660998299,Regular,a0d906514dcf15387b938f9ce8bb848a3a99e7185ecb0637e3c6c42db08ee9e9
48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed,1,11,1,1.96700202,1660998299,Regular,a0d906514dcf15387b938f9ce8bb848a3a99e7185ecb0637e3c6c42db08ee9e9
48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed,1,1,1,1.96700202,1660998299,Regular,179afa26eebc62c7255a6cce7111addb201b070264e0f0ee1f6e7fba2b44161e
48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed,1,6,1,0.03305218,1660998299,Regular,179afa26eebc62c7255a6cce7111addb201b070264e0f0ee1f6e7fba2b44161e
48e3f69dcd3a7c6f755cadfb0745bdd0e37fb99a3c78dc1711161d55d29c36ed,1,7,1,1.96700202,1660998299,Regular,179afa26eebc62c7255a6cce7111addb201b070264e0f0ee1f6e7fba2b44161e
