tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1cd1c406a7280fe723df03c906a64336321f3d8c98fd8f364558e8c8631d10,-1,0,1,4.04928566,1675580522,Ticket,e18a442a1d7c161a8f384b99b4a622ced7ba491f8d867495522a86a4397eae00
29eabf0cdf251150e7420d4ff1d5afd689c7e5a79f77831c1eb4ea8a33614c12,-1,0,1,4.04928566,1675580522,Ticket,e18a442a1d7c161a8f384b99b4a622ced7ba491f8d867495522a86a4397eae00
3f519b85cc946cb16a946fa40967a2be2759e8e3c04c7c965092b1301790f03d,-1,0,1,4.04928566,1675580522,Ticket,e18a442a1d7c161a8f384b99b4a622ced7ba491f8d867495522a86a4397eae00
74b3311629842cf8d24918a8dccd5478a4625f2e7ad2d9b9dc4f90c3a381833d,-1,0,1,4.04928566,1675580522,Ticket,e18a442a1d7c161a8f384b99b4a622ced7ba491f8d867495522a86a4397eae00
efbc6ff11eeee4bf63a579c77a19c4036f444c23f0a0940d4bec3101d89135d0,-1,0,1,4.04928566,1675580522,Ticket,e18a442a1d7c161a8f384b99b4a622ced7ba491f8d867495522a86a4397eae00
e18a442a1d7c161a8f384b99b4a622ced7ba491f8d867495522a86a4397eae00,1,3,1,4.04928566,1675580274,Regular,1e1cd1c406a7280fe723df03c906a64336321f3d8c98fd8f364558e8c8631d10
e18a442a1d7c161a8f384b99b4a622ced7ba491f8d867495522a86a4397eae00,1,2,1,4.04928566,1675580274,Regular,3f519b85cc946cb16a946fa40967a2be2759e8e3c04c7c965092b1301790f03d
e18a442a1d7c161a8f384b99b4a622ced7ba491f8d867495522a86a4397eae00,1,0,1,4.04928566,1675580274,Regular,74b3311629842cf8d24918a8dccd5478a4625f2e7ad2d9b9dc4f90c3a381833d
e18a442a1d7c161a8f384b99b4a622ced7ba491f8d867495522a86a4397eae00,1,1,1,4.04928566,1675580274,Regular,efbc6ff11eeee4bf63a579c77a19c4036f444c23f0a0940d4bec3101d89135d0
e18a442a1d7c161a8f384b99b4a622ced7ba491f8d867495522a86a4397eae00,1,4,1,4.04928566,1675580274,Regular,29eabf0cdf251150e7420d4ff1d5afd689c7e5a79f77831c1eb4ea8a33614c12
