tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a16d088f779c5f1655184a8a453e3df7941c1e7561ff9fc83558fbc715548d9b,-1,1,1,3.99005097,1710777957,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
a16d088f779c5f1655184a8a453e3df7941c1e7561ff9fc83558fbc715548d9b,-1,0,1,0.02952384,1710777957,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
b5c65e4e844eaba5aacb5d824e3f9cfd8337f35d2972389dff2a45f8b0e1c79a,-1,1,1,3.99005097,1710777957,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
b5c65e4e844eaba5aacb5d824e3f9cfd8337f35d2972389dff2a45f8b0e1c79a,-1,0,1,0.02952384,1710777957,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
e7c64fecf40f36cb348d6573fe4ea69665e872e37dd59e3ffb770415b3756292,-1,1,1,3.99005097,1710777957,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
e7c64fecf40f36cb348d6573fe4ea69665e872e37dd59e3ffb770415b3756292,-1,0,1,0.02952384,1710777957,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
0bd08b5c7848921ff98a038aab5f396b5692e4a37a9271d392bd5916668034f9,-1,0,1,0.02952384,1710758066,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
0bd08b5c7848921ff98a038aab5f396b5692e4a37a9271d392bd5916668034f9,-1,1,1,3.99005097,1710758066,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
12fe47e108d0ce80f19725adf1b0c0cacb61e71cca7bc0d975221a0937be775e,-1,1,1,3.99005097,1710758066,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
12fe47e108d0ce80f19725adf1b0c0cacb61e71cca7bc0d975221a0937be775e,-1,0,1,0.02952384,1710758066,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
2750bb8e690ab143ab32a2b190d89b49827b61f8e3e04c2ce5315118ec1a4d1c,-1,0,1,0.02952384,1710758066,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
2750bb8e690ab143ab32a2b190d89b49827b61f8e3e04c2ce5315118ec1a4d1c,-1,1,1,3.99005097,1710758066,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
37155a9b7b6c23c693022b048f7ddd606f3aa542ff689ee4145ff33c4d53159f,-1,1,1,3.99005097,1710758066,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
37155a9b7b6c23c693022b048f7ddd606f3aa542ff689ee4145ff33c4d53159f,-1,0,1,0.02952384,1710758066,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
67503ed9fd861709429b178ea32e913c52595b2271430497f3d17a9867a25128,-1,1,1,3.99005097,1710758066,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
67503ed9fd861709429b178ea32e913c52595b2271430497f3d17a9867a25128,-1,0,1,0.02952384,1710758066,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
6bc7719aafc31ab4496e91a06a058ee52f89416252f5d4cb4433e9eacfed50ee,-1,1,1,3.99005097,1710758066,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
6bc7719aafc31ab4496e91a06a058ee52f89416252f5d4cb4433e9eacfed50ee,-1,0,1,0.02952384,1710758066,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
cd9473ed12ed9bc80389bd4f91568b5d6329598a4c65a54a13431a5ffb5eea37,-1,0,1,0.02952384,1710758066,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
cd9473ed12ed9bc80389bd4f91568b5d6329598a4c65a54a13431a5ffb5eea37,-1,1,1,3.99005097,1710758066,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
d44f501f9de0a5d0ec9c6a184b70d257fdb8744a96c93a72e0a39ac39b64b8a9,-1,0,1,0.02952384,1710758066,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
d44f501f9de0a5d0ec9c6a184b70d257fdb8744a96c93a72e0a39ac39b64b8a9,-1,1,1,3.99005097,1710758066,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
dd9e27493c230f9c64f2827eb0cf440eaa7b13eb1203db89a7924682bdfc9f49,-1,0,1,0.02952384,1710758066,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
dd9e27493c230f9c64f2827eb0cf440eaa7b13eb1203db89a7924682bdfc9f49,-1,1,1,3.99005097,1710758066,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
e748448c1ad80baaa5cd711d8bf6fd9655402310a4900e90f1162c263cd4df98,-1,0,1,0.02952384,1710757341,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
e748448c1ad80baaa5cd711d8bf6fd9655402310a4900e90f1162c263cd4df98,-1,1,1,3.99005097,1710757341,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
fea35cd00167cc2bdd2df416176555ef2458284187fe032a67c582ce0363fb69,-1,1,1,3.99005097,1710757341,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
fea35cd00167cc2bdd2df416176555ef2458284187fe032a67c582ce0363fb69,-1,0,1,0.02952384,1710757341,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
de420392fe60beca348a8f28c397e41c3dd268101c90134441843b113dae2c85,-1,1,1,3.99005097,1710757092,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
de420392fe60beca348a8f28c397e41c3dd268101c90134441843b113dae2c85,-1,0,1,0.02952384,1710757092,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
7a5caa582b2e7c551d1bf2be20c0282788fcd974e309205d1f174a6371112f5d,-1,1,1,3.99005097,1710754348,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
7a5caa582b2e7c551d1bf2be20c0282788fcd974e309205d1f174a6371112f5d,-1,0,1,0.02952384,1710754348,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
23104294ba200f0f6e692a2d981c91228831c84d383267f6136986976d41079d,-1,0,1,0.02952384,1710754033,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
23104294ba200f0f6e692a2d981c91228831c84d383267f6136986976d41079d,-1,1,1,3.99005097,1710754033,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
2a8bed6c4e756126f7faad06957c53d694c9b46b36140f9da254308cd6b060a8,-1,1,1,3.99005097,1710754033,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
2a8bed6c4e756126f7faad06957c53d694c9b46b36140f9da254308cd6b060a8,-1,0,1,0.02952384,1710754033,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
515be7d7a904dffec933f860a4668f65d425719a2851bb8b2e2194d54bee6afe,-1,1,1,3.99005097,1710754033,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
515be7d7a904dffec933f860a4668f65d425719a2851bb8b2e2194d54bee6afe,-1,0,1,0.02952384,1710754033,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
bd25f30c4e63344be4411ce7ff19222ec0ebf3ae5d4619d7ddbf6aa6fc7f5d95,-1,0,1,0.02952384,1710754033,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
bd25f30c4e63344be4411ce7ff19222ec0ebf3ae5d4619d7ddbf6aa6fc7f5d95,-1,1,1,3.99005097,1710754033,Ticket,540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5
540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5,1,36,1,0.02952384,1710753276,Regular,cd9473ed12ed9bc80389bd4f91568b5d6329598a4c65a54a13431a5ffb5eea37
540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5,1,3,1,3.99005097,1710753276,Regular,67503ed9fd861709429b178ea32e913c52595b2271430497f3d17a9867a25128
540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5,1,0,1,0.02952384,1710753276,Regular,37155a9b7b6c23c693022b048f7ddd606f3aa542ff689ee4145ff33c4d53159f
540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5,1,4,1,0.02952384,1710753276,Regular,a16d088f779c5f1655184a8a453e3df7941c1e7561ff9fc83558fbc715548d9b
540104f92fdf6dcdc9a2c578fa43657badfd649576e15a0e2c7a61b93eb650e5,1,5,1,3.99005097,1710753276,Regular,a16d088f779c5f1655184a8a453e3df7941c1e7561ff9fc83558fbc715548d9b
