tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ada4448ed53e89c34c69174dc484da34cdd433040881d7aaf75d2deb39049eaa,-1,0,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
ada4448ed53e89c34c69174dc484da34cdd433040881d7aaf75d2deb39049eaa,-1,6,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
ada4448ed53e89c34c69174dc484da34cdd433040881d7aaf75d2deb39049eaa,-1,5,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
ada4448ed53e89c34c69174dc484da34cdd433040881d7aaf75d2deb39049eaa,-1,4,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
ada4448ed53e89c34c69174dc484da34cdd433040881d7aaf75d2deb39049eaa,-1,3,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
ada4448ed53e89c34c69174dc484da34cdd433040881d7aaf75d2deb39049eaa,-1,2,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
ada4448ed53e89c34c69174dc484da34cdd433040881d7aaf75d2deb39049eaa,-1,1,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,48,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,47,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,49,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,50,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,51,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,52,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,53,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,54,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,55,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,56,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,57,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,58,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,59,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,29,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,30,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,31,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,32,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,33,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,34,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,35,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,36,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,37,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,38,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,39,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,40,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,41,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,42,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,43,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,44,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,45,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
bdd10547fa2e2cbe68d31247a50732af885e536cba49824edc96f9b17fdbb82c,-1,46,1,2.1252721,1670076532,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
aec7fe8b5558392a32c697261212a323dc9db1d70660b53c902e4bf51c263aeb,-1,0,1,2.1252721,1670076188,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
aec7fe8b5558392a32c697261212a323dc9db1d70660b53c902e4bf51c263aeb,-1,1,1,2.1252721,1670076188,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
075efaa5f0cc92eec964f14e39d5bfb9b5d27a4ba9bca0413d15dcf8630eb54c,-1,1,1,2.1252721,1670075822,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
f4e3e666842188aeed3f1dbf02d7a4e1cdd237313d064b5625c3a1b31f6c2706,-1,2,1,2.1252721,1670074328,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
ff1e06b34bac880233102351ce09ee3d64760b36fa5ce6713a0e33ae4d6a289b,-1,3,1,2.1252721,1670072569,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
ff1e06b34bac880233102351ce09ee3d64760b36fa5ce6713a0e33ae4d6a289b,-1,2,1,2.1252721,1670072569,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
7dcf968db0e7497d83dbf519726eb546024746669e31cb9347b3bd577fec1bd8,-1,1,1,2.1252721,1670072486,Regular,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
4baedd30479a3440cbc5036b62f98ec76912c37b6385b43dab5e16eab066c821,-1,0,1,2.1252721,1670037348,Ticket,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
ec30e29d019fd0d3b8e8cd0eb4e8bf6cea366b9167f9f50ad637855ef7188e98,-1,0,1,2.1252721,1670034777,Ticket,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
787f4c422c56a5460b0e774597090f21c824cd9685e602e4f7467a862743a902,-1,0,1,2.1252721,1670033928,Ticket,744db9e0e23a3769c2c2b8c64b281f2832fc6cd881d45913b2bcc048344d30ab
