tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2212ae904b097bc795398cd0deecf2d29d5e94770b63d9fc7e8de38db63092c2,-1,0,1,0.02982135,1716087053,Ticket,31d7d88ceeb808d37a5fb61a04e17fc86c3f4814e8bcfc34bec7a556bcd707cb
2212ae904b097bc795398cd0deecf2d29d5e94770b63d9fc7e8de38db63092c2,-1,1,1,6.46404121,1716087053,Ticket,31d7d88ceeb808d37a5fb61a04e17fc86c3f4814e8bcfc34bec7a556bcd707cb
8b3e1f8258ad3770ed793b0c481c622abb5bed902426a89ce20cbb18c575f207,-1,1,1,6.46404121,1716087053,Ticket,31d7d88ceeb808d37a5fb61a04e17fc86c3f4814e8bcfc34bec7a556bcd707cb
8b3e1f8258ad3770ed793b0c481c622abb5bed902426a89ce20cbb18c575f207,-1,0,1,0.02982135,1716087053,Ticket,31d7d88ceeb808d37a5fb61a04e17fc86c3f4814e8bcfc34bec7a556bcd707cb
b2dae1828b484f7bfbb6f40c059be56b40dbe46e890c43778a4d0eb0e0e88001,-1,0,1,0.02982135,1716087053,Ticket,31d7d88ceeb808d37a5fb61a04e17fc86c3f4814e8bcfc34bec7a556bcd707cb
b2dae1828b484f7bfbb6f40c059be56b40dbe46e890c43778a4d0eb0e0e88001,-1,1,1,6.46404121,1716087053,Ticket,31d7d88ceeb808d37a5fb61a04e17fc86c3f4814e8bcfc34bec7a556bcd707cb
c1ccda28e258035fd8394eac3f430276b4d62c02736916daf7f353dd1d36ee23,-1,1,1,6.46404121,1716087053,Ticket,31d7d88ceeb808d37a5fb61a04e17fc86c3f4814e8bcfc34bec7a556bcd707cb
c1ccda28e258035fd8394eac3f430276b4d62c02736916daf7f353dd1d36ee23,-1,0,1,0.02982135,1716087053,Ticket,31d7d88ceeb808d37a5fb61a04e17fc86c3f4814e8bcfc34bec7a556bcd707cb
31d7d88ceeb808d37a5fb61a04e17fc86c3f4814e8bcfc34bec7a556bcd707cb,1,3,1,6.46404121,1716086588,Regular,2212ae904b097bc795398cd0deecf2d29d5e94770b63d9fc7e8de38db63092c2
31d7d88ceeb808d37a5fb61a04e17fc86c3f4814e8bcfc34bec7a556bcd707cb,1,5,1,6.46404121,1716086588,Regular,b2dae1828b484f7bfbb6f40c059be56b40dbe46e890c43778a4d0eb0e0e88001
31d7d88ceeb808d37a5fb61a04e17fc86c3f4814e8bcfc34bec7a556bcd707cb,1,0,1,0.02982135,1716086588,Regular,8b3e1f8258ad3770ed793b0c481c622abb5bed902426a89ce20cbb18c575f207
31d7d88ceeb808d37a5fb61a04e17fc86c3f4814e8bcfc34bec7a556bcd707cb,1,1,1,6.46404121,1716086588,Regular,8b3e1f8258ad3770ed793b0c481c622abb5bed902426a89ce20cbb18c575f207
31d7d88ceeb808d37a5fb61a04e17fc86c3f4814e8bcfc34bec7a556bcd707cb,1,6,1,0.02982135,1716086588,Regular,c1ccda28e258035fd8394eac3f430276b4d62c02736916daf7f353dd1d36ee23
31d7d88ceeb808d37a5fb61a04e17fc86c3f4814e8bcfc34bec7a556bcd707cb,1,7,1,6.46404121,1716086588,Regular,c1ccda28e258035fd8394eac3f430276b4d62c02736916daf7f353dd1d36ee23
31d7d88ceeb808d37a5fb61a04e17fc86c3f4814e8bcfc34bec7a556bcd707cb,1,2,1,0.02982135,1716086588,Regular,2212ae904b097bc795398cd0deecf2d29d5e94770b63d9fc7e8de38db63092c2
31d7d88ceeb808d37a5fb61a04e17fc86c3f4814e8bcfc34bec7a556bcd707cb,1,4,1,0.02982135,1716086588,Regular,b2dae1828b484f7bfbb6f40c059be56b40dbe46e890c43778a4d0eb0e0e88001
