tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6a7bcbf43f43724175b6f0591fc1ac3d34422c146166b0a75fd998725c6c83,-1,1,1,3.52778438,1678165171,Ticket,80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96
0a6a7bcbf43f43724175b6f0591fc1ac3d34422c146166b0a75fd998725c6c83,-1,0,1,0.03384951,1678165171,Ticket,80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96
8e8dfc06125e734d34765e6244189d4ac69449ca56dee107a7939b3fd8b500b5,-1,0,1,0.03384951,1678165171,Ticket,80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96
8e8dfc06125e734d34765e6244189d4ac69449ca56dee107a7939b3fd8b500b5,-1,1,1,3.52778438,1678165171,Ticket,80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96
f8c2f573755882f337930e564acca9552feb654efef033914dc4bbeb7193afd7,-1,1,1,3.52778438,1678165171,Ticket,80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96
f8c2f573755882f337930e564acca9552feb654efef033914dc4bbeb7193afd7,-1,0,1,0.03384951,1678165171,Ticket,80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96
375ec6944d8032adfb630a4662e5dcc1240e571854928231e30ea25f2e64ebd9,-1,0,1,0.03384951,1678165119,Ticket,80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96
375ec6944d8032adfb630a4662e5dcc1240e571854928231e30ea25f2e64ebd9,-1,1,1,3.52778438,1678165119,Ticket,80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96
3d317015655c0a759d17efd552699505db0b1d3841fed115e452e5e1e147cce8,-1,1,1,3.52778438,1678165119,Ticket,80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96
3d317015655c0a759d17efd552699505db0b1d3841fed115e452e5e1e147cce8,-1,0,1,0.03384951,1678165119,Ticket,80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96
54b684823f518d139f0a20f609eacff3f1d9db34d83deb396016f6a5748e32e3,-1,0,1,0.03384951,1678165119,Ticket,80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96
54b684823f518d139f0a20f609eacff3f1d9db34d83deb396016f6a5748e32e3,-1,1,1,3.52778438,1678165119,Ticket,80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96
6011adc51c184a207492e75cf45459c500b72507214ea5bcabc9f7a8d1ea10f4,-1,1,1,3.52778438,1678165119,Ticket,80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96
6011adc51c184a207492e75cf45459c500b72507214ea5bcabc9f7a8d1ea10f4,-1,0,1,0.03384951,1678165119,Ticket,80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96
a65b19c49da6fcd82439f00181012cc8a08af6e4b35ef539c781acfdaa264422,-1,0,1,0.03384951,1678165119,Ticket,80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96
a65b19c49da6fcd82439f00181012cc8a08af6e4b35ef539c781acfdaa264422,-1,1,1,3.52778438,1678165119,Ticket,80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96
c96b7f47fd3367a030f79f40cd2114543a51f7d46b6fb3b10909c1c02610f0ba,-1,0,1,0.03384951,1678165119,Ticket,80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96
c96b7f47fd3367a030f79f40cd2114543a51f7d46b6fb3b10909c1c02610f0ba,-1,1,1,3.52778438,1678165119,Ticket,80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96
feba9cfe3574a051eb20726dc994fec36fe4b81a6794dc1140a75877d3a11825,-1,0,1,0.03384951,1678165119,Ticket,80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96
feba9cfe3574a051eb20726dc994fec36fe4b81a6794dc1140a75877d3a11825,-1,1,1,3.52778438,1678165119,Ticket,80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96
80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96,1,15,1,3.52778438,1678164478,Regular,8e8dfc06125e734d34765e6244189d4ac69449ca56dee107a7939b3fd8b500b5
80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96,1,13,1,3.52778438,1678164478,Regular,0a6a7bcbf43f43724175b6f0591fc1ac3d34422c146166b0a75fd998725c6c83
80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96,1,18,1,0.03384951,1678164478,Regular,f8c2f573755882f337930e564acca9552feb654efef033914dc4bbeb7193afd7
80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96,1,2,1,0.03384951,1678164478,Regular,375ec6944d8032adfb630a4662e5dcc1240e571854928231e30ea25f2e64ebd9
80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96,1,3,1,3.52778438,1678164478,Regular,375ec6944d8032adfb630a4662e5dcc1240e571854928231e30ea25f2e64ebd9
80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96,1,4,1,0.03384951,1678164478,Regular,3d317015655c0a759d17efd552699505db0b1d3841fed115e452e5e1e147cce8
80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96,1,5,1,3.52778438,1678164478,Regular,3d317015655c0a759d17efd552699505db0b1d3841fed115e452e5e1e147cce8
80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96,1,6,1,0.03384951,1678164478,Regular,a65b19c49da6fcd82439f00181012cc8a08af6e4b35ef539c781acfdaa264422
80a078f3f79f06800b19ddbfce099790a4a4a2c6ff647030ccdc5875cbc02c96,1,7,1,3.52778438,1678164478,Regular,a65b19c49da6fcd82439f00181012cc8a08af6e4b35ef539c781acfdaa264422
