tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fe1a06dad7a1e761b3603289e5f58c559663ac51d9e210ad19196fc8830c291,-1,1,1,2.0773652,1667914848,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
2fe1a06dad7a1e761b3603289e5f58c559663ac51d9e210ad19196fc8830c291,-1,0,1,0.03265567,1667914848,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
4a1560063d70ee9d16d8f386fa850b1d202d8ec730a93cf3280d8bba87fa2ca4,-1,1,1,2.0773652,1667914848,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
4a1560063d70ee9d16d8f386fa850b1d202d8ec730a93cf3280d8bba87fa2ca4,-1,0,1,0.03265567,1667914848,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
9bf9fa423efb8c1d56454cb6f5d94e46653a019d6f4c4b5fa0da122b6fe5f799,-1,1,1,2.0773652,1667914848,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
9bf9fa423efb8c1d56454cb6f5d94e46653a019d6f4c4b5fa0da122b6fe5f799,-1,0,1,0.03265567,1667914848,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
1375181996bf86df3570efd235059ca695cdf39e7c0132a3789c97b5668d4993,-1,0,1,0.03265567,1667913946,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
1375181996bf86df3570efd235059ca695cdf39e7c0132a3789c97b5668d4993,-1,1,1,2.0773652,1667913946,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
c7567cbe186465439df35462cf505cb8e40ae879f6733cc617ae7510431e6569,-1,0,1,0.03265567,1667913946,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
c7567cbe186465439df35462cf505cb8e40ae879f6733cc617ae7510431e6569,-1,1,1,2.0773652,1667913946,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
63622783478892f0af0e7e7427d7aaaed63bbad3291053b62892a20330271c38,-1,1,1,2.0773652,1667912881,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
63622783478892f0af0e7e7427d7aaaed63bbad3291053b62892a20330271c38,-1,0,1,0.03265567,1667912881,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
0ba349580b7912147aa4bc89fa18e2060fa9627400d43078049473ee62a1d6eb,-1,0,1,0.03265567,1667911521,Ticket,a3821391309dc52fcef378fe0017a619a70f982d561416131b957ea602900bb0
