tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c951dc16c6c8ffa8a1081aba652b5abfb85152be1410d1a0fc20ead7b9b8d1f,-1,0,1,0.03003308,1711132676,Ticket,d82d0174c884652f2f1b2cb4f9c92e5d6dfed095e094701ede6f6d629404fcb9
9c951dc16c6c8ffa8a1081aba652b5abfb85152be1410d1a0fc20ead7b9b8d1f,-1,1,1,5.44086358,1711132676,Ticket,d82d0174c884652f2f1b2cb4f9c92e5d6dfed095e094701ede6f6d629404fcb9
f045edff2b36c1fd1fd7fc4ecd3a70c608f601039f96eac46ceecaa71bb8cbe1,-1,1,1,5.44086358,1711132676,Ticket,d82d0174c884652f2f1b2cb4f9c92e5d6dfed095e094701ede6f6d629404fcb9
f045edff2b36c1fd1fd7fc4ecd3a70c608f601039f96eac46ceecaa71bb8cbe1,-1,0,1,0.03003308,1711132676,Ticket,d82d0174c884652f2f1b2cb4f9c92e5d6dfed095e094701ede6f6d629404fcb9
f925d578a3bee8833d93c986eb917a088d30857fabcbba716dca4af362773645,-1,1,1,5.44086358,1711132676,Ticket,d82d0174c884652f2f1b2cb4f9c92e5d6dfed095e094701ede6f6d629404fcb9
f925d578a3bee8833d93c986eb917a088d30857fabcbba716dca4af362773645,-1,0,1,0.03003308,1711132676,Ticket,d82d0174c884652f2f1b2cb4f9c92e5d6dfed095e094701ede6f6d629404fcb9
d82d0174c884652f2f1b2cb4f9c92e5d6dfed095e094701ede6f6d629404fcb9,1,0,1,0.03003308,1711132649,Regular,f925d578a3bee8833d93c986eb917a088d30857fabcbba716dca4af362773645
d82d0174c884652f2f1b2cb4f9c92e5d6dfed095e094701ede6f6d629404fcb9,1,1,1,5.44086358,1711132649,Regular,f925d578a3bee8833d93c986eb917a088d30857fabcbba716dca4af362773645
d82d0174c884652f2f1b2cb4f9c92e5d6dfed095e094701ede6f6d629404fcb9,1,3,1,5.44086358,1711132649,Regular,9c951dc16c6c8ffa8a1081aba652b5abfb85152be1410d1a0fc20ead7b9b8d1f
d82d0174c884652f2f1b2cb4f9c92e5d6dfed095e094701ede6f6d629404fcb9,1,4,1,0.03003308,1711132649,Regular,f045edff2b36c1fd1fd7fc4ecd3a70c608f601039f96eac46ceecaa71bb8cbe1
d82d0174c884652f2f1b2cb4f9c92e5d6dfed095e094701ede6f6d629404fcb9,1,2,1,0.03003308,1711132649,Regular,9c951dc16c6c8ffa8a1081aba652b5abfb85152be1410d1a0fc20ead7b9b8d1f
d82d0174c884652f2f1b2cb4f9c92e5d6dfed095e094701ede6f6d629404fcb9,1,5,1,5.44086358,1711132649,Regular,f045edff2b36c1fd1fd7fc4ecd3a70c608f601039f96eac46ceecaa71bb8cbe1
