tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b5c820d46ca4058106c54cac7022ace189baf8a2647f0d87fcc49454a170826,-1,33,1,0.02729413,1715893933,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
6b5c820d46ca4058106c54cac7022ace189baf8a2647f0d87fcc49454a170826,-1,42,1,2.55743728,1715893933,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
6b5c820d46ca4058106c54cac7022ace189baf8a2647f0d87fcc49454a170826,-1,41,1,0.02729413,1715893933,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
6b5c820d46ca4058106c54cac7022ace189baf8a2647f0d87fcc49454a170826,-1,40,1,2.55743728,1715893933,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
6b5c820d46ca4058106c54cac7022ace189baf8a2647f0d87fcc49454a170826,-1,39,1,0.02729413,1715893933,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
6b5c820d46ca4058106c54cac7022ace189baf8a2647f0d87fcc49454a170826,-1,38,1,2.55743728,1715893933,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
6b5c820d46ca4058106c54cac7022ace189baf8a2647f0d87fcc49454a170826,-1,37,1,0.02729413,1715893933,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
6b5c820d46ca4058106c54cac7022ace189baf8a2647f0d87fcc49454a170826,-1,36,1,2.55743728,1715893933,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
6b5c820d46ca4058106c54cac7022ace189baf8a2647f0d87fcc49454a170826,-1,35,1,0.02729413,1715893933,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
6b5c820d46ca4058106c54cac7022ace189baf8a2647f0d87fcc49454a170826,-1,34,1,2.55743728,1715893933,Regular,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
42c6b5163478ba4068d0521bfc816482b36aa4540762bb6b1a734efc8fa698da,-1,1,1,2.55743728,1715875629,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
42c6b5163478ba4068d0521bfc816482b36aa4540762bb6b1a734efc8fa698da,-1,0,1,0.02729413,1715875629,Ticket,02c0f0ce033dc452b0a43233eb3d502b012206ab8fd1e1434df457b0938d732d
