tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6fd041479044a68620b334403aa42c7dad47357d7983819e6120b5d48ee2f8,-1,1,1,4.56287813,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
0a6fd041479044a68620b334403aa42c7dad47357d7983819e6120b5d48ee2f8,-1,0,1,0.03484442,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
0a8f7bcc7a850d5fc0769f0e918cb1bc004c13aa950100c1cadb099dd65a2890,-1,1,1,4.56287813,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
0a8f7bcc7a850d5fc0769f0e918cb1bc004c13aa950100c1cadb099dd65a2890,-1,0,1,0.03484442,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
0e851e4b563c669608f087a5500e6ed5a9cd8a5ecc4c2498c42012c506a9d162,-1,1,1,4.56287813,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
0e851e4b563c669608f087a5500e6ed5a9cd8a5ecc4c2498c42012c506a9d162,-1,0,1,0.03484442,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
16feb6431252880652f79b993ebf45d5c99bad38c8a187845491d6d3033cc956,-1,1,1,4.56287813,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
16feb6431252880652f79b993ebf45d5c99bad38c8a187845491d6d3033cc956,-1,0,1,0.03484442,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
1b6687059e44de86be3070db56f44ed601f159ad153f395317df73e09e9b90b7,-1,1,1,4.56287813,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
1b6687059e44de86be3070db56f44ed601f159ad153f395317df73e09e9b90b7,-1,0,1,0.03484442,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
3d7d52f1040a42165ded8ef0605b8c6a311872355fd884c4557b189354a07a0b,-1,0,1,0.03484442,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
3d7d52f1040a42165ded8ef0605b8c6a311872355fd884c4557b189354a07a0b,-1,1,1,4.56287813,1677780944,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
