tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6000365fe2cdd548fbdf45550d30f2bb0c83136485d5c6e32ce1559c8e983aeb,-1,0,1,0.03249127,1685556139,Ticket,af3792e857665f8e8316f9f1b1a3a33794616ea5bf986ebc35a90f077775049f
6000365fe2cdd548fbdf45550d30f2bb0c83136485d5c6e32ce1559c8e983aeb,-1,1,1,3.35930472,1685556139,Ticket,af3792e857665f8e8316f9f1b1a3a33794616ea5bf986ebc35a90f077775049f
9183e840b8cc3dbeebdb4987eb3819e480c4d030a391a11a91efbe403957b7fb,-1,1,1,3.35930472,1685556139,Ticket,af3792e857665f8e8316f9f1b1a3a33794616ea5bf986ebc35a90f077775049f
9183e840b8cc3dbeebdb4987eb3819e480c4d030a391a11a91efbe403957b7fb,-1,0,1,0.03249127,1685556139,Ticket,af3792e857665f8e8316f9f1b1a3a33794616ea5bf986ebc35a90f077775049f
a097482b9d99d32e2cb532d271a32f210309cdb276cb4f7790dffb0584cb2d43,-1,1,1,3.35930472,1685556139,Ticket,af3792e857665f8e8316f9f1b1a3a33794616ea5bf986ebc35a90f077775049f
a097482b9d99d32e2cb532d271a32f210309cdb276cb4f7790dffb0584cb2d43,-1,0,1,0.03249127,1685556139,Ticket,af3792e857665f8e8316f9f1b1a3a33794616ea5bf986ebc35a90f077775049f
af3792e857665f8e8316f9f1b1a3a33794616ea5bf986ebc35a90f077775049f,1,0,1,0.03249127,1685554768,Regular,a097482b9d99d32e2cb532d271a32f210309cdb276cb4f7790dffb0584cb2d43
af3792e857665f8e8316f9f1b1a3a33794616ea5bf986ebc35a90f077775049f,1,1,1,3.35930472,1685554768,Regular,a097482b9d99d32e2cb532d271a32f210309cdb276cb4f7790dffb0584cb2d43
af3792e857665f8e8316f9f1b1a3a33794616ea5bf986ebc35a90f077775049f,1,5,1,3.35930472,1685554768,Regular,6000365fe2cdd548fbdf45550d30f2bb0c83136485d5c6e32ce1559c8e983aeb
af3792e857665f8e8316f9f1b1a3a33794616ea5bf986ebc35a90f077775049f,1,2,1,0.03249127,1685554768,Regular,9183e840b8cc3dbeebdb4987eb3819e480c4d030a391a11a91efbe403957b7fb
af3792e857665f8e8316f9f1b1a3a33794616ea5bf986ebc35a90f077775049f,1,4,1,0.03249127,1685554768,Regular,6000365fe2cdd548fbdf45550d30f2bb0c83136485d5c6e32ce1559c8e983aeb
af3792e857665f8e8316f9f1b1a3a33794616ea5bf986ebc35a90f077775049f,1,3,1,3.35930472,1685554768,Regular,9183e840b8cc3dbeebdb4987eb3819e480c4d030a391a11a91efbe403957b7fb
