tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,4,1,0.02729413,1715893203,Regular,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,7,1,2.55743728,1715893203,Regular,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,6,1,0.02729413,1715893203,Regular,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,19,1,2.55743728,1715893203,Regular,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,5,1,2.55743728,1715893203,Regular,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,17,1,2.55743728,1715893203,Regular,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,16,1,0.02729413,1715893203,Regular,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,15,1,2.55743728,1715893203,Regular,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,14,1,0.02729413,1715893203,Regular,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,13,1,2.55743728,1715893203,Regular,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,12,1,0.02729413,1715893203,Regular,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,11,1,2.55743728,1715893203,Regular,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,10,1,0.02729413,1715893203,Regular,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,9,1,2.55743728,1715893203,Regular,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,8,1,0.02729413,1715893203,Regular,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
8ee500c8c003ac9ac57583e4bda8c87ebeae77e3c8436d74c722928cff46d5a0,-1,18,1,0.02729413,1715893203,Regular,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
072e45c23912a6bc95c89c0865478d0930785075b6ac6e956c6cba0d99754e60,-1,1,1,2.55743728,1715883033,Ticket,b95fed77e4d515f2ef0fa1403dfa11be7c9c81c913c68eb0c206e97280db190b
