tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70a6d0fa6ba4b9966916f13b6b3524814544545332ebca6e4fb97ac5d581ee4c,-1,1,1,12.96604402,1715142453,Ticket,96ea5bb6671105cb4ad191987c1d8c7593eba2507c061fc37d0d1b6b55607735
70a6d0fa6ba4b9966916f13b6b3524814544545332ebca6e4fb97ac5d581ee4c,-1,0,1,0.03076371,1715142453,Ticket,96ea5bb6671105cb4ad191987c1d8c7593eba2507c061fc37d0d1b6b55607735
792b6c584d8ed84a3402444130df4bd1abb8b922ca831c3d3ebd5d9c8700dfe1,-1,0,1,0.03076371,1715142453,Ticket,96ea5bb6671105cb4ad191987c1d8c7593eba2507c061fc37d0d1b6b55607735
792b6c584d8ed84a3402444130df4bd1abb8b922ca831c3d3ebd5d9c8700dfe1,-1,1,1,12.96604402,1715142453,Ticket,96ea5bb6671105cb4ad191987c1d8c7593eba2507c061fc37d0d1b6b55607735
dd98b4265753e2839f7b9b4fd59504afc0bd70608ba03a3da5341197b135699d,-1,0,1,0.03076371,1715142453,Ticket,96ea5bb6671105cb4ad191987c1d8c7593eba2507c061fc37d0d1b6b55607735
dd98b4265753e2839f7b9b4fd59504afc0bd70608ba03a3da5341197b135699d,-1,1,1,12.96604402,1715142453,Ticket,96ea5bb6671105cb4ad191987c1d8c7593eba2507c061fc37d0d1b6b55607735
96ea5bb6671105cb4ad191987c1d8c7593eba2507c061fc37d0d1b6b55607735,1,0,1,0.03076371,1715142132,Regular,792b6c584d8ed84a3402444130df4bd1abb8b922ca831c3d3ebd5d9c8700dfe1
96ea5bb6671105cb4ad191987c1d8c7593eba2507c061fc37d0d1b6b55607735,1,1,1,12.96604402,1715142132,Regular,792b6c584d8ed84a3402444130df4bd1abb8b922ca831c3d3ebd5d9c8700dfe1
96ea5bb6671105cb4ad191987c1d8c7593eba2507c061fc37d0d1b6b55607735,1,5,1,12.96604402,1715142132,Regular,dd98b4265753e2839f7b9b4fd59504afc0bd70608ba03a3da5341197b135699d
96ea5bb6671105cb4ad191987c1d8c7593eba2507c061fc37d0d1b6b55607735,1,2,1,0.03076371,1715142132,Regular,70a6d0fa6ba4b9966916f13b6b3524814544545332ebca6e4fb97ac5d581ee4c
96ea5bb6671105cb4ad191987c1d8c7593eba2507c061fc37d0d1b6b55607735,1,4,1,0.03076371,1715142132,Regular,dd98b4265753e2839f7b9b4fd59504afc0bd70608ba03a3da5341197b135699d
96ea5bb6671105cb4ad191987c1d8c7593eba2507c061fc37d0d1b6b55607735,1,3,1,12.96604402,1715142132,Regular,70a6d0fa6ba4b9966916f13b6b3524814544545332ebca6e4fb97ac5d581ee4c
