tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c236ebff4bcf03204e92106d9fb9a226907ef40c84ec682fdb0a4fa7edb7e9,-1,0,1,0.03319429,1696801915,Ticket,2d2e3dd20e214b9940a40ce23de9faa17a269d80804d04631dba2da89337bc6a
02c236ebff4bcf03204e92106d9fb9a226907ef40c84ec682fdb0a4fa7edb7e9,-1,1,1,8.16004645,1696801915,Ticket,2d2e3dd20e214b9940a40ce23de9faa17a269d80804d04631dba2da89337bc6a
c5706d89148ac36a465daa2542d3ce09a06c46dac37379f9fd45f732af2f2dfa,-1,1,1,8.16004645,1696801915,Ticket,2d2e3dd20e214b9940a40ce23de9faa17a269d80804d04631dba2da89337bc6a
c5706d89148ac36a465daa2542d3ce09a06c46dac37379f9fd45f732af2f2dfa,-1,0,1,0.03319429,1696801915,Ticket,2d2e3dd20e214b9940a40ce23de9faa17a269d80804d04631dba2da89337bc6a
94cfa792b0e7878c3bf356f4847ebdc54d0ef28d0015730bfec1b3c87fe3c87c,-1,1,1,8.16004645,1696801241,Ticket,2d2e3dd20e214b9940a40ce23de9faa17a269d80804d04631dba2da89337bc6a
94cfa792b0e7878c3bf356f4847ebdc54d0ef28d0015730bfec1b3c87fe3c87c,-1,0,1,0.03319429,1696801241,Ticket,2d2e3dd20e214b9940a40ce23de9faa17a269d80804d04631dba2da89337bc6a
2d2e3dd20e214b9940a40ce23de9faa17a269d80804d04631dba2da89337bc6a,1,4,1,0.03319429,1696801175,Regular,02c236ebff4bcf03204e92106d9fb9a226907ef40c84ec682fdb0a4fa7edb7e9
2d2e3dd20e214b9940a40ce23de9faa17a269d80804d04631dba2da89337bc6a,1,3,1,8.16004645,1696801175,Regular,94cfa792b0e7878c3bf356f4847ebdc54d0ef28d0015730bfec1b3c87fe3c87c
2d2e3dd20e214b9940a40ce23de9faa17a269d80804d04631dba2da89337bc6a,1,2,1,0.03319429,1696801175,Regular,94cfa792b0e7878c3bf356f4847ebdc54d0ef28d0015730bfec1b3c87fe3c87c
2d2e3dd20e214b9940a40ce23de9faa17a269d80804d04631dba2da89337bc6a,1,1,1,8.16004645,1696801175,Regular,c5706d89148ac36a465daa2542d3ce09a06c46dac37379f9fd45f732af2f2dfa
2d2e3dd20e214b9940a40ce23de9faa17a269d80804d04631dba2da89337bc6a,1,0,1,0.03319429,1696801175,Regular,c5706d89148ac36a465daa2542d3ce09a06c46dac37379f9fd45f732af2f2dfa
2d2e3dd20e214b9940a40ce23de9faa17a269d80804d04631dba2da89337bc6a,1,5,1,8.16004645,1696801175,Regular,02c236ebff4bcf03204e92106d9fb9a226907ef40c84ec682fdb0a4fa7edb7e9
