tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a6429662be4b062848867e613e3a70a0c1423fb5788eef26610b259a8aaef8,-1,1,1,8.6817308,1706240295,Ticket,a87ea3bb40730f448a2664c0aed7a478cfb9073265774c606a1de0f995878bc2
16a6429662be4b062848867e613e3a70a0c1423fb5788eef26610b259a8aaef8,-1,0,1,0.03176397,1706240295,Ticket,a87ea3bb40730f448a2664c0aed7a478cfb9073265774c606a1de0f995878bc2
62e64d91e2d67d20aaae40052eb28756d77e941f77f9251fae75738820f2565c,-1,0,1,0.03176397,1706240295,Ticket,a87ea3bb40730f448a2664c0aed7a478cfb9073265774c606a1de0f995878bc2
62e64d91e2d67d20aaae40052eb28756d77e941f77f9251fae75738820f2565c,-1,1,1,8.6817308,1706240295,Ticket,a87ea3bb40730f448a2664c0aed7a478cfb9073265774c606a1de0f995878bc2
9cf1ed07e9cdb1498f8fd41d9506b3fe8025cda2d12a07baf143969a37215397,-1,1,1,8.6817308,1706240295,Ticket,a87ea3bb40730f448a2664c0aed7a478cfb9073265774c606a1de0f995878bc2
9cf1ed07e9cdb1498f8fd41d9506b3fe8025cda2d12a07baf143969a37215397,-1,0,1,0.03176397,1706240295,Ticket,a87ea3bb40730f448a2664c0aed7a478cfb9073265774c606a1de0f995878bc2
a87ea3bb40730f448a2664c0aed7a478cfb9073265774c606a1de0f995878bc2,1,2,1,0.03176397,1706240178,Regular,62e64d91e2d67d20aaae40052eb28756d77e941f77f9251fae75738820f2565c
a87ea3bb40730f448a2664c0aed7a478cfb9073265774c606a1de0f995878bc2,1,5,1,8.6817308,1706240178,Regular,16a6429662be4b062848867e613e3a70a0c1423fb5788eef26610b259a8aaef8
a87ea3bb40730f448a2664c0aed7a478cfb9073265774c606a1de0f995878bc2,1,0,1,0.03176397,1706240178,Regular,9cf1ed07e9cdb1498f8fd41d9506b3fe8025cda2d12a07baf143969a37215397
a87ea3bb40730f448a2664c0aed7a478cfb9073265774c606a1de0f995878bc2,1,3,1,8.6817308,1706240178,Regular,62e64d91e2d67d20aaae40052eb28756d77e941f77f9251fae75738820f2565c
a87ea3bb40730f448a2664c0aed7a478cfb9073265774c606a1de0f995878bc2,1,1,1,8.6817308,1706240178,Regular,9cf1ed07e9cdb1498f8fd41d9506b3fe8025cda2d12a07baf143969a37215397
a87ea3bb40730f448a2664c0aed7a478cfb9073265774c606a1de0f995878bc2,1,4,1,0.03176397,1706240178,Regular,16a6429662be4b062848867e613e3a70a0c1423fb5788eef26610b259a8aaef8
