tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c79ee299728b2deeceaf4c135421a3712515b2a55090947a5578501efd10cc80,-1,0,1,562.73260303,1711449620,Regular,2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686
2b62561efb28f2dbe05293731a2512efd61bcf15f3ccbb9081dc16a2bfa47686,1,0,1,562.73260303,1711373388,Regular,c79ee299728b2deeceaf4c135421a3712515b2a55090947a5578501efd10cc80
5d25b83673201260a20c6d1e3d81fdc36b89a8c9077da8d379776862bef3aebf,-1,1,1,784.8602596,1696416022,Regular,515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6
515742cd7bc688df45488510c2eb7ea99b9309597b6803c6c2049617d85604d6,1,0,1,784.8602596,1696393261,Regular,5d25b83673201260a20c6d1e3d81fdc36b89a8c9077da8d379776862bef3aebf
bd3e99f1cc1c1f96d2d38480f9bd0aec2efeef91f2778044f938b95247e1f2d8,-1,10,1,10.50046033,1688121786,Regular,53975184fd83fce2bcb972855b9efb4b5a6f31d6cc6c06ad53f05910d3c53624
53975184fd83fce2bcb972855b9efb4b5a6f31d6cc6c06ad53f05910d3c53624,1,2,1,10.50046033,1688092284,Regular,bd3e99f1cc1c1f96d2d38480f9bd0aec2efeef91f2778044f938b95247e1f2d8
41a573401b32f585ecfa550c03e9ca5de22353831a142076a7a999007e853bc0,-1,9,1,20.53158632,1688035516,Regular,b38b08663dba97281e2dc0aa934d7e97d1608f67af880cb268def3732cec8cca
b38b08663dba97281e2dc0aa934d7e97d1608f67af880cb268def3732cec8cca,1,7,1,20.53158632,1688004537,Regular,41a573401b32f585ecfa550c03e9ca5de22353831a142076a7a999007e853bc0
b776d89ec6975435fe9cd7eba3efefda3f04dcd7a46551e749e3b7fb056b1f20,-1,11,1,21.81774774,1687949393,Regular,3d320f7a273aff66e8e617827b9825c3f2078cabe4f34ccc07a40f3ed958a4f2
3d320f7a273aff66e8e617827b9825c3f2078cabe4f34ccc07a40f3ed958a4f2,1,10,1,21.81774774,1687918423,Regular,b776d89ec6975435fe9cd7eba3efefda3f04dcd7a46551e749e3b7fb056b1f20
1981c1d75112dc1fcfb44c76340739d2f2e2d27c2b5431e060de9503d6d3c6bb,-1,12,1,23.28941216,1687862810,Regular,0a60af1bad22567a89a6c5f37311d2f213658bc7f39317a8ab24263607489b0e
0a60af1bad22567a89a6c5f37311d2f213658bc7f39317a8ab24263607489b0e,1,9,1,23.28941216,1687835999,Regular,1981c1d75112dc1fcfb44c76340739d2f2e2d27c2b5431e060de9503d6d3c6bb
3433dd46bf8728a38c74f95ad5ce0ea11dc0c3178ab321bfec2e5b5f30e0d80f,-1,14,1,10.68826345,1687776080,Regular,3794c7f1963486e262264eba09df9b39ed90ce2c2a4fa10afcbb69f5289e4bed
3794c7f1963486e262264eba09df9b39ed90ce2c2a4fa10afcbb69f5289e4bed,1,5,1,10.68826345,1687747504,Regular,3433dd46bf8728a38c74f95ad5ce0ea11dc0c3178ab321bfec2e5b5f30e0d80f
679c98ed95f73e87f9e5e34f8534d592eb972aac936a849c48534750bcf353ca,-1,12,1,10.60045788,1687689856,Regular,26baddb6afcdc959bf0decaefaf8910e02cb68d1476336a89e371eab20fd042f
26baddb6afcdc959bf0decaefaf8910e02cb68d1476336a89e371eab20fd042f,1,6,1,10.60045788,1687660355,Regular,679c98ed95f73e87f9e5e34f8534d592eb972aac936a849c48534750bcf353ca
850fc089b03ff926a0b8f4b0a1d490fa4c68e32fe0bc378a553c1052d65674f6,-1,13,1,8.39237125,1687603314,Regular,0d11da5eeab8ff1d46a2b94ab7f418bb84579a2b81802b58f6ca26412f212e0c
0d11da5eeab8ff1d46a2b94ab7f418bb84579a2b81802b58f6ca26412f212e0c,1,3,1,8.39237125,1687572857,Regular,850fc089b03ff926a0b8f4b0a1d490fa4c68e32fe0bc378a553c1052d65674f6
b564e6788d94bab8e1d9c6c049587706888151e2a87055a87ced409fa54b02e5,-1,13,1,9.95347294,1687516998,Regular,e514a7235421cf8e2ef061f8e30f90821ac1caf4b197f298555481811695bb2d
e514a7235421cf8e2ef061f8e30f90821ac1caf4b197f298555481811695bb2d,1,12,1,9.95347294,1687487339,Regular,b564e6788d94bab8e1d9c6c049587706888151e2a87055a87ced409fa54b02e5
bccb20648de3fc0f0ddcc06293937173fac8b4c1a95b41850f8b6cf7cfa290f7,-1,0,1,376.86594662,1687430632,Regular,1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40
bccb20648de3fc0f0ddcc06293937173fac8b4c1a95b41850f8b6cf7cfa290f7,-1,12,1,10.98347944,1687430632,Regular,19892ab80993aa6bb43dd739b85e3d6aebfcae1241e6219b076a09ec85bbbf40
19892ab80993aa6bb43dd739b85e3d6aebfcae1241e6219b076a09ec85bbbf40,1,9,1,10.98347944,1687402229,Regular,bccb20648de3fc0f0ddcc06293937173fac8b4c1a95b41850f8b6cf7cfa290f7
1ffa78bf3ae7e7e829bf099c7f89533c677bc622eb4e520b1a6c70145a789f40,1,0,1,376.86594662,1687365234,Regular,bccb20648de3fc0f0ddcc06293937173fac8b4c1a95b41850f8b6cf7cfa290f7
a1cb71408098ac6289a9cf8f61e36921900b0b07e120bdf2cd4f541f51e94b0a,-1,11,1,14.28282503,1687344021,Regular,302ddb03dca288466f95699b1bf5a693905243781b414f5f63c09085c26c63ae
302ddb03dca288466f95699b1bf5a693905243781b414f5f63c09085c26c63ae,1,11,1,14.28282503,1687316377,Regular,a1cb71408098ac6289a9cf8f61e36921900b0b07e120bdf2cd4f541f51e94b0a
de9415696abc526cf84346c33e53cfb551e1be6ed7cca783bac91cd2188699b4,-1,11,1,19.50882096,1687259323,Regular,80b4b1dfe5b7cc1fd417a2a48efd51f2f4d64179003468b85a64c784736b1a21
80b4b1dfe5b7cc1fd417a2a48efd51f2f4d64179003468b85a64c784736b1a21,1,8,1,19.50882096,1687227223,Regular,de9415696abc526cf84346c33e53cfb551e1be6ed7cca783bac91cd2188699b4
60e9706b9c34c87bb78a4d6144f62ed276c9955b59c58323beba7c7288e81319,-1,10,1,23.94089381,1687171504,Regular,f4ea16bd78339a1599d7791310b96297eb1204122cd594ffbb47220810c9db9e
f4ea16bd78339a1599d7791310b96297eb1204122cd594ffbb47220810c9db9e,1,12,1,23.94089381,1687142837,Regular,60e9706b9c34c87bb78a4d6144f62ed276c9955b59c58323beba7c7288e81319
2ab01e03ecc6300e62a8c29c2f337beb77f90a67557fb4c7a6d10d8dbef3e07a,-1,14,1,19.46624852,1687085190,Regular,e77d7082a2a18588414a97232a3ab707da2e00dda3e4d2750107c8ddc12d1d90
e77d7082a2a18588414a97232a3ab707da2e00dda3e4d2750107c8ddc12d1d90,1,8,1,19.46624852,1687056071,Regular,2ab01e03ecc6300e62a8c29c2f337beb77f90a67557fb4c7a6d10d8dbef3e07a
aac23c4e40208b0c3c944434be4f1db7fbc982a17365ae91f0114966395a9202,-1,18,1,0.93095003,1686825681,Regular,0b7fabc7fcca2d0a10152f58106420a35a34c72a08ef99876dd622fe14cecc6c
0b7fabc7fcca2d0a10152f58106420a35a34c72a08ef99876dd622fe14cecc6c,1,5,1,0.93095003,1686794907,Regular,aac23c4e40208b0c3c944434be4f1db7fbc982a17365ae91f0114966395a9202
4f144eee31a8ad976d6ff41f8f1d74dce3fc1aa0e22e9d384fd4c3d2be204273,-1,16,1,9.83345184,1686653080,Regular,5100fd03bdcfbff401054d870acbce2523448af8ac8e18a2880d758206e54169
5100fd03bdcfbff401054d870acbce2523448af8ac8e18a2880d758206e54169,1,10,1,9.83345184,1686622470,Regular,4f144eee31a8ad976d6ff41f8f1d74dce3fc1aa0e22e9d384fd4c3d2be204273
4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314,-1,19,1,20.87887508,1686566692,Regular,0a3c3014d851fc83e4d061a9ece376b24e5f43cae6dcae761c7621ff52e094b9
0a3c3014d851fc83e4d061a9ece376b24e5f43cae6dcae761c7621ff52e094b9,1,13,1,20.87887508,1686536572,Regular,4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314
ed237f6330d058e048fcd3223faa5aa3365c6d2fe084fb191ddc47ef11470a03,-1,17,1,12.02802674,1686480082,Regular,2a71413dd6b0ba050be8bf8d2d1bbd6820c40a28e3d9c7dff35c6d4b87a8acb1
2a71413dd6b0ba050be8bf8d2d1bbd6820c40a28e3d9c7dff35c6d4b87a8acb1,1,0,1,12.02802674,1686451681,Regular,ed237f6330d058e048fcd3223faa5aa3365c6d2fe084fb191ddc47ef11470a03
2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588,-1,19,1,0.56973296,1685875457,Regular,d8c25fd2ed131264111588c0c785922b92f29cfddae6837b966024ca6e83bb02
d8c25fd2ed131264111588c0c785922b92f29cfddae6837b966024ca6e83bb02,1,10,1,0.56973296,1685845289,Regular,2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588
b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c,-1,16,1,15.71066746,1685788834,Regular,358aaf30450478e8d9f25d3ca4e1abb829cf95d76bb0f1a73aa1431a1e6df333
358aaf30450478e8d9f25d3ca4e1abb829cf95d76bb0f1a73aa1431a1e6df333,1,3,1,15.71066746,1685761496,Regular,b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c
3c7acbe7c0a2817ce996905cc5a82fb4a7681eace7740059f6f602180db7610b,-1,19,1,12.19094243,1685702479,Regular,124eff329d4d9e9678e708dd20325ad0a1ea928b565d76c5f5a0efe9c513df5c
3c7acbe7c0a2817ce996905cc5a82fb4a7681eace7740059f6f602180db7610b,-1,0,1,386.05149286,1685702479,Regular,adfee6edbe213bb7ee1c3f22b3e049c92fdd090b9dbc448b770909ff56831b43
