tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80bf285da1a7a428dc0ecfece90467e12ca7a66b34dfe76c82ff34f111bfa947,-1,0,1,0.02833611,1718113823,Ticket,0e55982c2d4774c8b43d8c1bd111b641b9ef75dd6ebbf50f0f669416760238e6
80bf285da1a7a428dc0ecfece90467e12ca7a66b34dfe76c82ff34f111bfa947,-1,1,1,3.78528416,1718113823,Ticket,0e55982c2d4774c8b43d8c1bd111b641b9ef75dd6ebbf50f0f669416760238e6
a8a0f68f8a110c17210bd60cc6e491cfd9f5843630f71195e6fc0881f7519d4e,-1,0,1,0.02833611,1718113823,Ticket,0e55982c2d4774c8b43d8c1bd111b641b9ef75dd6ebbf50f0f669416760238e6
a8a0f68f8a110c17210bd60cc6e491cfd9f5843630f71195e6fc0881f7519d4e,-1,1,1,3.78528416,1718113823,Ticket,0e55982c2d4774c8b43d8c1bd111b641b9ef75dd6ebbf50f0f669416760238e6
ac17874ece6d9db5e1e7998d5f6c6010c8dac34ed16dc237165455f595edaef0,-1,1,1,3.78528416,1718113823,Ticket,0e55982c2d4774c8b43d8c1bd111b641b9ef75dd6ebbf50f0f669416760238e6
ac17874ece6d9db5e1e7998d5f6c6010c8dac34ed16dc237165455f595edaef0,-1,0,1,0.02833611,1718113823,Ticket,0e55982c2d4774c8b43d8c1bd111b641b9ef75dd6ebbf50f0f669416760238e6
0e55982c2d4774c8b43d8c1bd111b641b9ef75dd6ebbf50f0f669416760238e6,1,5,1,3.78528416,1718113767,Regular,a8a0f68f8a110c17210bd60cc6e491cfd9f5843630f71195e6fc0881f7519d4e
0e55982c2d4774c8b43d8c1bd111b641b9ef75dd6ebbf50f0f669416760238e6,1,1,1,3.78528416,1718113767,Regular,80bf285da1a7a428dc0ecfece90467e12ca7a66b34dfe76c82ff34f111bfa947
0e55982c2d4774c8b43d8c1bd111b641b9ef75dd6ebbf50f0f669416760238e6,1,2,1,0.02833611,1718113767,Regular,ac17874ece6d9db5e1e7998d5f6c6010c8dac34ed16dc237165455f595edaef0
0e55982c2d4774c8b43d8c1bd111b641b9ef75dd6ebbf50f0f669416760238e6,1,3,1,3.78528416,1718113767,Regular,ac17874ece6d9db5e1e7998d5f6c6010c8dac34ed16dc237165455f595edaef0
0e55982c2d4774c8b43d8c1bd111b641b9ef75dd6ebbf50f0f669416760238e6,1,4,1,0.02833611,1718113767,Regular,a8a0f68f8a110c17210bd60cc6e491cfd9f5843630f71195e6fc0881f7519d4e
0e55982c2d4774c8b43d8c1bd111b641b9ef75dd6ebbf50f0f669416760238e6,1,0,1,0.02833611,1718113767,Regular,80bf285da1a7a428dc0ecfece90467e12ca7a66b34dfe76c82ff34f111bfa947
