tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f432d90a54b4b1d417be2f183122622fea2eae2761c1d7a7501d0ad54a63f3b0,-1,0,1,0.03181454,1702167895,Ticket,7a0b9f4909cfa6ffa99373e5eaecbdb436ecb7908c941e62ec51ec06a234cfae
f432d90a54b4b1d417be2f183122622fea2eae2761c1d7a7501d0ad54a63f3b0,-1,1,1,6.40819026,1702167895,Ticket,7a0b9f4909cfa6ffa99373e5eaecbdb436ecb7908c941e62ec51ec06a234cfae
4958a67b65e99e5a7faf5f08d33982779a3506e04f3900fcfe8195c8173b9a6b,-1,0,1,0.03181454,1702167186,Ticket,7a0b9f4909cfa6ffa99373e5eaecbdb436ecb7908c941e62ec51ec06a234cfae
4958a67b65e99e5a7faf5f08d33982779a3506e04f3900fcfe8195c8173b9a6b,-1,1,1,6.40819026,1702167186,Ticket,7a0b9f4909cfa6ffa99373e5eaecbdb436ecb7908c941e62ec51ec06a234cfae
710ebe861b57df8dfa404e6032d46e5de4f67f9fd0a7ad3b43ffa7746142a627,-1,0,1,0.03181454,1702167186,Ticket,7a0b9f4909cfa6ffa99373e5eaecbdb436ecb7908c941e62ec51ec06a234cfae
710ebe861b57df8dfa404e6032d46e5de4f67f9fd0a7ad3b43ffa7746142a627,-1,1,1,6.40819026,1702167186,Ticket,7a0b9f4909cfa6ffa99373e5eaecbdb436ecb7908c941e62ec51ec06a234cfae
7a0b9f4909cfa6ffa99373e5eaecbdb436ecb7908c941e62ec51ec06a234cfae,1,2,1,0.03181454,1702166694,Regular,4958a67b65e99e5a7faf5f08d33982779a3506e04f3900fcfe8195c8173b9a6b
7a0b9f4909cfa6ffa99373e5eaecbdb436ecb7908c941e62ec51ec06a234cfae,1,3,1,6.40819026,1702166694,Regular,4958a67b65e99e5a7faf5f08d33982779a3506e04f3900fcfe8195c8173b9a6b
7a0b9f4909cfa6ffa99373e5eaecbdb436ecb7908c941e62ec51ec06a234cfae,1,4,1,0.03181454,1702166694,Regular,710ebe861b57df8dfa404e6032d46e5de4f67f9fd0a7ad3b43ffa7746142a627
7a0b9f4909cfa6ffa99373e5eaecbdb436ecb7908c941e62ec51ec06a234cfae,1,0,1,0.03181454,1702166694,Regular,f432d90a54b4b1d417be2f183122622fea2eae2761c1d7a7501d0ad54a63f3b0
7a0b9f4909cfa6ffa99373e5eaecbdb436ecb7908c941e62ec51ec06a234cfae,1,5,1,6.40819026,1702166694,Regular,710ebe861b57df8dfa404e6032d46e5de4f67f9fd0a7ad3b43ffa7746142a627
7a0b9f4909cfa6ffa99373e5eaecbdb436ecb7908c941e62ec51ec06a234cfae,1,1,1,6.40819026,1702166694,Regular,f432d90a54b4b1d417be2f183122622fea2eae2761c1d7a7501d0ad54a63f3b0
