tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023ee992d544d6eac0afea8a673dea16c2b1d6ab3ed1baec0e192da65895ae9e,1,120,1,3.7507,1714760149,Regular,0000000000000000000000000000000000000000000000000000000000000000
16e3e6cf0566074893314db5c7d97ddf41fee01dbf3817a39a2396734f8415e4,1,120,1,3.7507,1712172994,Regular,0000000000000000000000000000000000000000000000000000000000000000
aeb380dc7acc857c7a4e1ccc98b5534b3bd49cd8c7b6ec4ce84f7dd11486d7a9,1,120,1,3.7507,1709564663,Regular,0000000000000000000000000000000000000000000000000000000000000000
8348fc9b8e60281f20c2fde56bd001a7d0336a7177742221fec1b2e63c8453b7,1,120,1,3.7507,1706961155,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,280,1,3.7507,1706845717,Regular,e8609e7972d41b7dc6475dd4c725ee5a9966b6f3b19633408f4871f8ef993d83
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,46,1,3.7507,1706845717,Regular,d2a6de10978dc1029368225b01f7f2b4840b5f6139a17f83a2202640f2843d62
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,152,1,3.7507,1706845688,Regular,2c37c79df07f7a3c3c1f26daef8f5320c9ecbe616031b317fd6491ab9d02f61d
d2a6de10978dc1029368225b01f7f2b4840b5f6139a17f83a2202640f2843d62,1,120,1,3.7507,1704368706,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
e8609e7972d41b7dc6475dd4c725ee5a9966b6f3b19633408f4871f8ef993d83,1,120,1,3.7507,1701775248,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
2c37c79df07f7a3c3c1f26daef8f5320c9ecbe616031b317fd6491ab9d02f61d,1,120,1,3.7507,1699166935,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,86,1,3.7507,1697798423,Regular,73a249117ccc587c4d4aa570503af1ce2b57bd4700a02f02ed8eb7ce5526caf4
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,187,1,3.7507,1697798423,Regular,6124025ee2573245a12fba21273a94bc6c8d9240d1d0038293326b0f24e1d6f9
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,152,1,3.7507,1697798423,Regular,49ee17cbd64116e96d3c1ca83f2a5e0b69a1043f6ebac2ff3cd24fdd08772884
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,91,1,3.7507,1697798423,Regular,c62631895031dcb838e72f09c60034eac1e1bba06e22d5534fb6c8dce09c4245
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,353,1,3.7507,1697798423,Regular,b2a17ab2b2b2ff71d92092e0448f8bf26b31a6504e035cd4573569ab1803c168
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,497,1,3.7507,1697798423,Regular,b48e517127b87e368ef0d86d835d5d2ecac16483040c67c592b53354f50f7f76
b48e517127b87e368ef0d86d835d5d2ecac16483040c67c592b53354f50f7f76,1,120,1,3.7507,1696569917,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b2a17ab2b2b2ff71d92092e0448f8bf26b31a6504e035cd4573569ab1803c168,1,120,1,3.7507,1694036827,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
73a249117ccc587c4d4aa570503af1ce2b57bd4700a02f02ed8eb7ce5526caf4,1,120,1,3.7507,1691341885,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
c62631895031dcb838e72f09c60034eac1e1bba06e22d5534fb6c8dce09c4245,1,120,1,3.7507,1688729393,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
49ee17cbd64116e96d3c1ca83f2a5e0b69a1043f6ebac2ff3cd24fdd08772884,1,120,1,3.7507,1686067704,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
6124025ee2573245a12fba21273a94bc6c8d9240d1d0038293326b0f24e1d6f9,1,120,1,3.7507,1683424220,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,189,1,3.7507,1683353601,Regular,40fae5aa0044be5bf0af5c23fbcd3bd41dbed51acee592640360f5b9b14ad289
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,271,1,3.7507,1683353601,Regular,040bdb272632821afe359b238821b6308cae5db4e5e91ebd2b3c224b492374b9
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,258,1,3.7507,1683353601,Regular,35f7b64bfc41e6ed62725dd58f8f4f9b8b283f2ece4225f99f5e6101e9b901b7
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,42,1,3.7507,1683353601,Regular,7cb7ab62b5d78c0c9a877669ffbe3bb57eee2411b8517e55af47c130be71d7a6
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,209,1,3.7507,1683353601,Regular,afcd6259f70ca4908adaad7caae30e2138e9a98a875d8906b584a1c392f850de
40fae5aa0044be5bf0af5c23fbcd3bd41dbed51acee592640360f5b9b14ad289,1,120,1,3.7507,1680793062,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
040bdb272632821afe359b238821b6308cae5db4e5e91ebd2b3c224b492374b9,1,120,1,3.7507,1678192337,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
7cb7ab62b5d78c0c9a877669ffbe3bb57eee2411b8517e55af47c130be71d7a6,1,120,1,3.7507,1675553339,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
35f7b64bfc41e6ed62725dd58f8f4f9b8b283f2ece4225f99f5e6101e9b901b7,1,120,1,3.7507,1672791626,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,122,1,3.7507,1670241879,Regular,5841fc543c943211a24f9cd972d2722c9501340c3aa64f10c3bb09d977fa6744
5841fc543c943211a24f9cd972d2722c9501340c3aa64f10c3bb09d977fa6744,1,120,1,3.7507,1670127285,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
afcd6259f70ca4908adaad7caae30e2138e9a98a875d8906b584a1c392f850de,1,120,1,3.7507,1667517387,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,81,1,3.7507,1666166577,Regular,0efad0cb0fca51d34fe3ff9207474ae7eff35abb429c007c10102b550a053f5a
0efad0cb0fca51d34fe3ff9207474ae7eff35abb429c007c10102b550a053f5a,1,120,1,3.7507,1664901061,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,554,1,3.7507,1664173421,Regular,d9925f7dab873d3609c360bd43f46bcdf828470544e82ebe192a230402739af3
d9925f7dab873d3609c360bd43f46bcdf828470544e82ebe192a230402739af3,1,120,1,3.7507,1662285051,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,38,1,3.7507,1659803827,Regular,de67c401c634b379ddbcfebbb5c1f56d33c6c634bc1cb9ec9cb9db2460287b0e
de67c401c634b379ddbcfebbb5c1f56d33c6c634bc1cb9ec9cb9db2460287b0e,1,120,1,3.7507,1659659950,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,223,1,3.7507,1658380759,Regular,25467878182fd6d8e2f0df8fc566cee685018e28e3c0000a37552e6db7e685d3
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,102,1,3.7507,1658330966,Regular,29e25bef8d7b66581590bf35d0e43ac31e202e6206edabec075f83f52324c71c
29e25bef8d7b66581590bf35d0e43ac31e202e6206edabec075f83f52324c71c,1,120,1,3.7507,1657126419,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
25467878182fd6d8e2f0df8fc566cee685018e28e3c0000a37552e6db7e685d3,1,120,1,3.7507,1654584008,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
