tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c24e47d667bd336b49e12cba40279d456ae8b3305afb9c488d9886b582c1c9e,-1,1,1,6.40819026,1702130651,Ticket,940798598052be730ac0545acacc8cf66810a54896b891c6eb30beeca6fbf96d
1c24e47d667bd336b49e12cba40279d456ae8b3305afb9c488d9886b582c1c9e,-1,0,1,0.03181454,1702130651,Ticket,940798598052be730ac0545acacc8cf66810a54896b891c6eb30beeca6fbf96d
3eb4108873a1307c0059789259b049113c87e33f52954ead44a770bd71847a28,-1,1,1,6.40819026,1702130651,Ticket,940798598052be730ac0545acacc8cf66810a54896b891c6eb30beeca6fbf96d
3eb4108873a1307c0059789259b049113c87e33f52954ead44a770bd71847a28,-1,0,1,0.03181454,1702130651,Ticket,940798598052be730ac0545acacc8cf66810a54896b891c6eb30beeca6fbf96d
3f8ac9bd7654a76bc18ef9dc75cdeec1df7f5ced5d1cdab59b735effa112425d,-1,1,1,6.40819026,1702130651,Ticket,940798598052be730ac0545acacc8cf66810a54896b891c6eb30beeca6fbf96d
3f8ac9bd7654a76bc18ef9dc75cdeec1df7f5ced5d1cdab59b735effa112425d,-1,0,1,0.03181454,1702130651,Ticket,940798598052be730ac0545acacc8cf66810a54896b891c6eb30beeca6fbf96d
c006002e4f5d753ffdc6f730e3cfb7c4a1db3d7739618d34388c5da9d7db2e7a,-1,0,1,0.03181454,1702130651,Ticket,940798598052be730ac0545acacc8cf66810a54896b891c6eb30beeca6fbf96d
c006002e4f5d753ffdc6f730e3cfb7c4a1db3d7739618d34388c5da9d7db2e7a,-1,1,1,6.40819026,1702130651,Ticket,940798598052be730ac0545acacc8cf66810a54896b891c6eb30beeca6fbf96d
940798598052be730ac0545acacc8cf66810a54896b891c6eb30beeca6fbf96d,1,2,1,0.03181454,1702130431,Regular,3f8ac9bd7654a76bc18ef9dc75cdeec1df7f5ced5d1cdab59b735effa112425d
940798598052be730ac0545acacc8cf66810a54896b891c6eb30beeca6fbf96d,1,6,1,0.03181454,1702130431,Regular,c006002e4f5d753ffdc6f730e3cfb7c4a1db3d7739618d34388c5da9d7db2e7a
940798598052be730ac0545acacc8cf66810a54896b891c6eb30beeca6fbf96d,1,5,1,6.40819026,1702130431,Regular,1c24e47d667bd336b49e12cba40279d456ae8b3305afb9c488d9886b582c1c9e
940798598052be730ac0545acacc8cf66810a54896b891c6eb30beeca6fbf96d,1,7,1,6.40819026,1702130431,Regular,c006002e4f5d753ffdc6f730e3cfb7c4a1db3d7739618d34388c5da9d7db2e7a
940798598052be730ac0545acacc8cf66810a54896b891c6eb30beeca6fbf96d,1,1,1,6.40819026,1702130431,Regular,3eb4108873a1307c0059789259b049113c87e33f52954ead44a770bd71847a28
940798598052be730ac0545acacc8cf66810a54896b891c6eb30beeca6fbf96d,1,4,1,0.03181454,1702130431,Regular,1c24e47d667bd336b49e12cba40279d456ae8b3305afb9c488d9886b582c1c9e
940798598052be730ac0545acacc8cf66810a54896b891c6eb30beeca6fbf96d,1,0,1,0.03181454,1702130431,Regular,3eb4108873a1307c0059789259b049113c87e33f52954ead44a770bd71847a28
940798598052be730ac0545acacc8cf66810a54896b891c6eb30beeca6fbf96d,1,3,1,6.40819026,1702130431,Regular,3f8ac9bd7654a76bc18ef9dc75cdeec1df7f5ced5d1cdab59b735effa112425d
