tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
243753d79cfe25b0ef614e11b58d79feefb2269b42c26d3625c0ea0d0cb97d41,-1,1,1,1.96725772,1662748481,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
243753d79cfe25b0ef614e11b58d79feefb2269b42c26d3625c0ea0d0cb97d41,-1,0,1,0.03279648,1662748481,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
4116a0399d111016ef33166c5700dbbcfbf5bf80f1abc284f61f8ff50b69713d,-1,0,1,0.03279648,1662748449,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
4116a0399d111016ef33166c5700dbbcfbf5bf80f1abc284f61f8ff50b69713d,-1,1,1,1.96725772,1662748449,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
7bb20a757cf527c30ed32eed6d7b01428c9ce01a8c42b429b4c7d121a92ca632,-1,0,1,0.03279648,1662748449,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
7bb20a757cf527c30ed32eed6d7b01428c9ce01a8c42b429b4c7d121a92ca632,-1,1,1,1.96725772,1662748449,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
904c1f5da222d61d326d68898bdd36521d2f8c76a805fe2c70f93907a730bc9a,-1,1,1,1.96725772,1662748449,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
904c1f5da222d61d326d68898bdd36521d2f8c76a805fe2c70f93907a730bc9a,-1,0,1,0.03279648,1662748449,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
bcef117a738665a6f5dffe972455d4c45c3331114ad222824ff49f26ea94e7e0,-1,0,1,0.03279648,1662748449,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
bcef117a738665a6f5dffe972455d4c45c3331114ad222824ff49f26ea94e7e0,-1,1,1,1.96725772,1662748449,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
5ce4cc6111ed427511b49289d9c6156e6aa1444bd004f56bb196a4c0832a4cc8,-1,1,1,1.96725772,1662607299,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
5ce4cc6111ed427511b49289d9c6156e6aa1444bd004f56bb196a4c0832a4cc8,-1,0,1,0.03279648,1662607299,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
9fd35c890bad4db5297c2c47ab620b66b9626b4bf6d5bd9bbb3e51c567186cdc,-1,1,1,1.96725772,1662607299,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
9fd35c890bad4db5297c2c47ab620b66b9626b4bf6d5bd9bbb3e51c567186cdc,-1,0,1,0.03279648,1662607299,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
e5bf44529a43b9c1504a5b7975cd15cf5806575bc4fe62c513ec78877e17c713,-1,0,1,0.03279648,1662607299,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
e5bf44529a43b9c1504a5b7975cd15cf5806575bc4fe62c513ec78877e17c713,-1,1,1,1.96725772,1662607299,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
f757ba2e59eaa63de69c4b4d629ebdacfe0763a4780fa016f6cbefbd6194183c,-1,1,1,1.96725772,1662607299,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
f757ba2e59eaa63de69c4b4d629ebdacfe0763a4780fa016f6cbefbd6194183c,-1,0,1,0.03279648,1662607299,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
8bd5482ddabdb64cd9192b9925b328511928ebde6ed52a69f3c2f75149b71ad5,-1,1,1,1.96725772,1662606697,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
8bd5482ddabdb64cd9192b9925b328511928ebde6ed52a69f3c2f75149b71ad5,-1,0,1,0.03279648,1662606697,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
