tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e4413f83e89f47121c4d736c586df0b12ce746092c7c4f431f5779d75474ec0,-1,0,1,0.03245384,1689069920,Ticket,3ef09904f774d580f7606779c3c734ffec16aa1110367303910fe25c91e5f62f
7e4413f83e89f47121c4d736c586df0b12ce746092c7c4f431f5779d75474ec0,-1,1,1,3.85835003,1689069920,Ticket,3ef09904f774d580f7606779c3c734ffec16aa1110367303910fe25c91e5f62f
8da4b5d363fa52452d81889583a10a4a74d77ad81cf9e85e4b9f9e5127e21f2a,-1,1,1,3.85835003,1689069920,Ticket,3ef09904f774d580f7606779c3c734ffec16aa1110367303910fe25c91e5f62f
8da4b5d363fa52452d81889583a10a4a74d77ad81cf9e85e4b9f9e5127e21f2a,-1,0,1,0.03245384,1689069920,Ticket,3ef09904f774d580f7606779c3c734ffec16aa1110367303910fe25c91e5f62f
a470a7b2a0001cc7d93fe1f774d0bd8926b8e440c47ef84394d1499aa3ba4a33,-1,0,1,0.03245384,1689069920,Ticket,3ef09904f774d580f7606779c3c734ffec16aa1110367303910fe25c91e5f62f
a470a7b2a0001cc7d93fe1f774d0bd8926b8e440c47ef84394d1499aa3ba4a33,-1,1,1,3.85835003,1689069920,Ticket,3ef09904f774d580f7606779c3c734ffec16aa1110367303910fe25c91e5f62f
acf9c149d5f90121e6ca7185b7254716d1bd4e3ee87e941dbc7aa866d75cfcb1,-1,0,1,0.03245384,1689069920,Ticket,3ef09904f774d580f7606779c3c734ffec16aa1110367303910fe25c91e5f62f
acf9c149d5f90121e6ca7185b7254716d1bd4e3ee87e941dbc7aa866d75cfcb1,-1,1,1,3.85835003,1689069920,Ticket,3ef09904f774d580f7606779c3c734ffec16aa1110367303910fe25c91e5f62f
3ef09904f774d580f7606779c3c734ffec16aa1110367303910fe25c91e5f62f,1,0,1,0.03245384,1689069258,Regular,a470a7b2a0001cc7d93fe1f774d0bd8926b8e440c47ef84394d1499aa3ba4a33
3ef09904f774d580f7606779c3c734ffec16aa1110367303910fe25c91e5f62f,1,3,1,3.85835003,1689069258,Regular,8da4b5d363fa52452d81889583a10a4a74d77ad81cf9e85e4b9f9e5127e21f2a
3ef09904f774d580f7606779c3c734ffec16aa1110367303910fe25c91e5f62f,1,1,1,3.85835003,1689069258,Regular,a470a7b2a0001cc7d93fe1f774d0bd8926b8e440c47ef84394d1499aa3ba4a33
3ef09904f774d580f7606779c3c734ffec16aa1110367303910fe25c91e5f62f,1,7,1,3.85835003,1689069258,Regular,7e4413f83e89f47121c4d736c586df0b12ce746092c7c4f431f5779d75474ec0
3ef09904f774d580f7606779c3c734ffec16aa1110367303910fe25c91e5f62f,1,2,1,0.03245384,1689069258,Regular,8da4b5d363fa52452d81889583a10a4a74d77ad81cf9e85e4b9f9e5127e21f2a
3ef09904f774d580f7606779c3c734ffec16aa1110367303910fe25c91e5f62f,1,6,1,0.03245384,1689069258,Regular,7e4413f83e89f47121c4d736c586df0b12ce746092c7c4f431f5779d75474ec0
3ef09904f774d580f7606779c3c734ffec16aa1110367303910fe25c91e5f62f,1,4,1,0.03245384,1689069258,Regular,acf9c149d5f90121e6ca7185b7254716d1bd4e3ee87e941dbc7aa866d75cfcb1
3ef09904f774d580f7606779c3c734ffec16aa1110367303910fe25c91e5f62f,1,5,1,3.85835003,1689069258,Regular,acf9c149d5f90121e6ca7185b7254716d1bd4e3ee87e941dbc7aa866d75cfcb1
