tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f6db7bf8d3bb44837719fa911a42594b7b024bf5f1be39440978ad8198121ae,-1,0,1,2.0000298,1664043639,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
3e3f654cbdb33caf7ac2788629336f0ff1bd625fcaaa8b3a639f71f68b7b4c74,-1,0,1,2.0000298,1664043639,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
41bb24fa95c050b42582caee3c2559eea71c69a83f4fbc67a04fadb6102077ad,-1,0,1,2.0000298,1664043639,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
679f55f38e9077460e264c7e4b3fd5b28ece8eb1dcf44ddc0f40808236d95339,-1,0,1,2.0000298,1664043639,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
6b6de7f27c6033d87950029af6a8913fe1963dba9bb3fc842d2781c2e2dc92a4,-1,0,1,2.0000298,1664043639,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
6d1a09fc3d90010b3681445117a494d12ac99dad5956822fb2c77bc84a62aad7,-1,0,1,2.0000298,1664043639,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
85e313dc6676953f4252fedb3f1a1016b4ad6fbb0f2e96ad685d582d9618cf3d,-1,0,1,2.0000298,1664043639,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
960485e218689139d29c0bfa1d619cded6e62c7da6ab6945e3a6a060038dff2e,-1,0,1,2.0000298,1664043639,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
995467916c075cfdae88ed23f72bf2d0957bb88363bd345485da07c71394ceb1,-1,0,1,2.0000298,1664043639,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
bb4cf7cb3b32ec4630200fd36737d97b20a2ea4a9d770d43bb8b42dc5e5d2c8d,-1,0,1,2.0000298,1664043639,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
d54a7c0719d3d726969528da438d71b37644e717d58f4d8bfd0968c4c37f7fe8,-1,0,1,2.0000298,1664043639,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
ee2f2c802c0bc56bcf439ccc2b742b9e18f36620bf6a00252654393d6394927b,-1,0,1,2.0000298,1664043639,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
02cedab2926a53eaadd5bd852e460f994ef6b684832e73e3eb8041c95cfbdbcc,-1,0,1,2.0000298,1664043629,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
1834ba721d46b3e4082c520c0b1f3c92631316c212b822cf4cb76c1db9365679,-1,0,1,2.0000298,1664043629,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
1c63f02e2e3b0c9d997645c84ec80141f1ee3a9fc702d5708b998df5ee3dd3cb,-1,0,1,2.0000298,1664043629,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
22b684cbbbeb0d5b8d0aa8de46f557b940123fc92d16a20c5b23694bcb794372,-1,0,1,2.0000298,1664043629,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
27c3dbc8775077fb8ed296039f411b3969348287ca2f58bfee0cdfd7bebe9dd4,-1,0,1,2.0000298,1664043629,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
3bb0ff89a495e712a823e89bb8752729a9afb8fc340aa67e34cfd1ffb536fee4,-1,0,1,2.0000298,1664043629,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
3c4b1b3ef677c3b39316101d3de99405149a514208729216a9e5d1b058a2c174,-1,0,1,2.0000298,1664043629,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
4301ee0b87d3c59c5f4451981da79203798a4f2411ae885601b865683199f70d,-1,0,1,2.0000298,1664043629,Ticket,cc12d7d59e5b70b6af067624517f3d0941ce6b50b155cb43bb2e651a2311f91d
