tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1,-1,0,1,0.0263891,1715774083,Regular,354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805
0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1,-1,1,1,2.05201094,1715774083,Regular,354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805
0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1,-1,2,1,0.0263891,1715774083,Regular,354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805
0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1,-1,3,1,2.05201094,1715774083,Regular,354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805
0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1,-1,4,1,0.0263891,1715774083,Regular,354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805
0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1,-1,5,1,2.05201094,1715774083,Regular,354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805
0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1,-1,6,1,0.0263891,1715774083,Regular,354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805
0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1,-1,7,1,2.05201094,1715774083,Regular,354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805
0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1,-1,8,1,0.0263891,1715774083,Regular,354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805
0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1,-1,9,1,2.05201094,1715774083,Regular,354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805
0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1,-1,10,1,0.0263891,1715774083,Regular,354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805
0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1,-1,11,1,2.05201094,1715774083,Regular,354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805
354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805,1,10,1,0.0263891,1715774018,Regular,0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1
354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805,1,0,1,0.0263891,1715774018,Regular,0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1
354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805,1,6,1,0.0263891,1715774018,Regular,0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1
354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805,1,1,1,2.05201094,1715774018,Regular,0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1
354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805,1,9,1,2.05201094,1715774018,Regular,0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1
354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805,1,2,1,0.0263891,1715774018,Regular,0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1
354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805,1,7,1,2.05201094,1715774018,Regular,0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1
354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805,1,3,1,2.05201094,1715774018,Regular,0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1
354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805,1,11,1,2.05201094,1715774018,Regular,0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1
354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805,1,4,1,0.0263891,1715774018,Regular,0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1
354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805,1,8,1,0.0263891,1715774018,Regular,0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1
354ed49d0d264d048ce5034d921eeaadc447505d7221f5157fbf02219f5a6805,1,5,1,2.05201094,1715774018,Regular,0d1be00e448bbfbc48c306392c050236769871d6f6035ebc4bbec986725874a1
