tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ec6547c82c52d5f2ca10c3f2d5de5a4258e51bfca3605b2e4672e82dba635ea,-1,0,1,0.03295883,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
0ec6547c82c52d5f2ca10c3f2d5de5a4258e51bfca3605b2e4672e82dba635ea,-1,1,1,2.09085713,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
249990a87f398fd452b62bbd255ec092fe86b859b69ddfda490af578d80c0fba,-1,0,1,0.03295883,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
249990a87f398fd452b62bbd255ec092fe86b859b69ddfda490af578d80c0fba,-1,1,1,2.09085713,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
60d457603e3aab57eac880e540dc979d7446b8d5c484124eaf989681abc2d50a,-1,1,1,2.09085713,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
60d457603e3aab57eac880e540dc979d7446b8d5c484124eaf989681abc2d50a,-1,0,1,0.03295883,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
61ce90378b25ed93e6f8fe45801a36748a3f5a7e1cf8c1d0911df8f68b2df40d,-1,1,1,2.09085713,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
61ce90378b25ed93e6f8fe45801a36748a3f5a7e1cf8c1d0911df8f68b2df40d,-1,0,1,0.03295883,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
6279865f67462ea8518e8a8a6d23c5eade52d673f824e7414277e19f65b45374,-1,1,1,2.09085713,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
6279865f67462ea8518e8a8a6d23c5eade52d673f824e7414277e19f65b45374,-1,0,1,0.03295883,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
65d46d01d74898c504da7dedd9651d0ce7b7f2742313ff5831e6036a1a5588ae,-1,0,1,0.03295883,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
65d46d01d74898c504da7dedd9651d0ce7b7f2742313ff5831e6036a1a5588ae,-1,1,1,2.09085713,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
749f6559afe5a0454b2c26db061e4080eb0c3914a9765f61e7185179b2233add,-1,0,1,0.03295883,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
749f6559afe5a0454b2c26db061e4080eb0c3914a9765f61e7185179b2233add,-1,1,1,2.09085713,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
7b974fcae0bc4035a5d1273305af54a342abd6cd805c5d1f8bd741a5b7e6f65a,-1,1,1,2.09085713,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
7b974fcae0bc4035a5d1273305af54a342abd6cd805c5d1f8bd741a5b7e6f65a,-1,0,1,0.03295883,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
91e63fbb144c654b088580c36da9047d301b5b99303e2c76f60d2b48cbd27087,-1,0,1,0.03295883,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
91e63fbb144c654b088580c36da9047d301b5b99303e2c76f60d2b48cbd27087,-1,1,1,2.09085713,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
93127ad772d033b5532a4788c7bd4ab153134dfec062194eedb85ab92b39f249,-1,0,1,0.03295883,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
93127ad772d033b5532a4788c7bd4ab153134dfec062194eedb85ab92b39f249,-1,1,1,2.09085713,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
a69d450dc09adbdf5ec8263da31e9f4664d83ae0b4564131aed26aacd4adb401,-1,1,1,2.09085713,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
a69d450dc09adbdf5ec8263da31e9f4664d83ae0b4564131aed26aacd4adb401,-1,0,1,0.03295883,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
d30c1e1efe0da3296cb9213c5489c42a4ce4bc3aa0da8bf219ccb3883e688f97,-1,0,1,0.03295883,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
d30c1e1efe0da3296cb9213c5489c42a4ce4bc3aa0da8bf219ccb3883e688f97,-1,1,1,2.09085713,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
fc423186e91b96d825a0ae6e42efd15fb60af4ccf79d5f03ba7188c4a7c4d48f,-1,1,1,2.09085713,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
fc423186e91b96d825a0ae6e42efd15fb60af4ccf79d5f03ba7188c4a7c4d48f,-1,0,1,0.03295883,1665021033,Ticket,fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2
fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2,1,3,1,2.09085713,1665020852,Regular,7b974fcae0bc4035a5d1273305af54a342abd6cd805c5d1f8bd741a5b7e6f65a
fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2,1,18,1,0.03295883,1665020852,Regular,65d46d01d74898c504da7dedd9651d0ce7b7f2742313ff5831e6036a1a5588ae
fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2,1,19,1,2.09085713,1665020852,Regular,65d46d01d74898c504da7dedd9651d0ce7b7f2742313ff5831e6036a1a5588ae
fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2,1,16,1,0.03295883,1665020852,Regular,a69d450dc09adbdf5ec8263da31e9f4664d83ae0b4564131aed26aacd4adb401
fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2,1,17,1,2.09085713,1665020852,Regular,a69d450dc09adbdf5ec8263da31e9f4664d83ae0b4564131aed26aacd4adb401
fa217ce72561b0401fa69a3a30bdec5491e82ea694d74590f968c814760671c2,1,14,1,0.03295883,1665020852,Regular,d30c1e1efe0da3296cb9213c5489c42a4ce4bc3aa0da8bf219ccb3883e688f97
