tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,63,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,106,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,64,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,91,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,65,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,99,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,66,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,90,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,67,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,113,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,68,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,89,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,69,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,109,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,70,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,88,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,71,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,105,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,72,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,87,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,73,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,98,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,74,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,86,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,75,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,111,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,76,1,0.02600071,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,85,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877,-1,77,1,1.97405349,1717546195,Regular,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
