tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017fe554bc61a0de2dab482d727eddf544e6f885932b7141434e22bcfdaa60af,-1,1,1,3.01098185,1672057513,Ticket,6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca
017fe554bc61a0de2dab482d727eddf544e6f885932b7141434e22bcfdaa60af,-1,0,1,0.03399173,1672057513,Ticket,6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca
0a2e5cde1c317421161cc2f4e2f51bf893abd0f5e65fca862accb56376e89256,-1,0,1,0.03399173,1672057513,Ticket,6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca
0a2e5cde1c317421161cc2f4e2f51bf893abd0f5e65fca862accb56376e89256,-1,1,1,3.01098185,1672057513,Ticket,6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca
1b2ef399fd75410740b66fc7eb636725325d27507b0ecfc6ec9fec9af73895b6,-1,1,1,3.01098185,1672057513,Ticket,6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca
1b2ef399fd75410740b66fc7eb636725325d27507b0ecfc6ec9fec9af73895b6,-1,0,1,0.03399173,1672057513,Ticket,6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca
25592d8d828abb461c91826845e10ef2386c8229894d82a54909736fcb909736,-1,1,1,3.01098185,1672057513,Ticket,6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca
25592d8d828abb461c91826845e10ef2386c8229894d82a54909736fcb909736,-1,0,1,0.03399173,1672057513,Ticket,6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca
3916de1e9c62ca545592469d7b361468c6eb1eb33dbff42fa65a8ad7ad730368,-1,1,1,3.01098185,1672057513,Ticket,6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca
3916de1e9c62ca545592469d7b361468c6eb1eb33dbff42fa65a8ad7ad730368,-1,0,1,0.03399173,1672057513,Ticket,6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca
a6d933be58adc60d2c9ce68dbe491e7401e56925dd18239690a55db64ac79b44,-1,0,1,0.03399173,1672057513,Ticket,6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca
a6d933be58adc60d2c9ce68dbe491e7401e56925dd18239690a55db64ac79b44,-1,1,1,3.01098185,1672057513,Ticket,6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca
fe07558e877b513f4d780b986b37a8429136b3797a1648caf7def7d5adaf48de,-1,0,1,0.03399173,1672057513,Ticket,6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca
fe07558e877b513f4d780b986b37a8429136b3797a1648caf7def7d5adaf48de,-1,1,1,3.01098185,1672057513,Ticket,6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca
6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca,1,2,1,0.03399173,1672056376,Regular,25592d8d828abb461c91826845e10ef2386c8229894d82a54909736fcb909736
6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca,1,3,1,3.01098185,1672056376,Regular,25592d8d828abb461c91826845e10ef2386c8229894d82a54909736fcb909736
6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca,1,4,1,0.03399173,1672056376,Regular,a6d933be58adc60d2c9ce68dbe491e7401e56925dd18239690a55db64ac79b44
6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca,1,12,1,0.03399173,1672056376,Regular,1b2ef399fd75410740b66fc7eb636725325d27507b0ecfc6ec9fec9af73895b6
6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca,1,9,1,3.01098185,1672056376,Regular,017fe554bc61a0de2dab482d727eddf544e6f885932b7141434e22bcfdaa60af
6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca,1,13,1,3.01098185,1672056376,Regular,1b2ef399fd75410740b66fc7eb636725325d27507b0ecfc6ec9fec9af73895b6
6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca,1,11,1,3.01098185,1672056376,Regular,fe07558e877b513f4d780b986b37a8429136b3797a1648caf7def7d5adaf48de
6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca,1,6,1,0.03399173,1672056376,Regular,3916de1e9c62ca545592469d7b361468c6eb1eb33dbff42fa65a8ad7ad730368
6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca,1,10,1,0.03399173,1672056376,Regular,fe07558e877b513f4d780b986b37a8429136b3797a1648caf7def7d5adaf48de
6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca,1,7,1,3.01098185,1672056376,Regular,3916de1e9c62ca545592469d7b361468c6eb1eb33dbff42fa65a8ad7ad730368
6cce5a59140ee3920ac6dd20b467ac7063d358a81a0793adaf0bd71c664641ca,1,1,1,3.01098185,1672056376,Regular,0a2e5cde1c317421161cc2f4e2f51bf893abd0f5e65fca862accb56376e89256
