tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e99ab55ef06d3ce6383f4366d1b52fdf1225732224d385f2b5ec7d3de769192,-1,0,1,0.03219644,1704336918,Ticket,8b4740fe248a1cdef9a7e1880a6603fbb00e88ce718df1586578f0f997963e7f
1e99ab55ef06d3ce6383f4366d1b52fdf1225732224d385f2b5ec7d3de769192,-1,1,1,9.46547126,1704336918,Ticket,8b4740fe248a1cdef9a7e1880a6603fbb00e88ce718df1586578f0f997963e7f
59d16aee8af675bef900ee6416eb14fad3681778b02f1de41e36a0fd916debc1,-1,1,1,9.46547126,1704336918,Ticket,8b4740fe248a1cdef9a7e1880a6603fbb00e88ce718df1586578f0f997963e7f
59d16aee8af675bef900ee6416eb14fad3681778b02f1de41e36a0fd916debc1,-1,0,1,0.03219644,1704336918,Ticket,8b4740fe248a1cdef9a7e1880a6603fbb00e88ce718df1586578f0f997963e7f
a058427a184350fb6473bbc62b80f24b5b403add7355b591586cc493a5f99c22,-1,0,1,0.03219644,1704336918,Ticket,8b4740fe248a1cdef9a7e1880a6603fbb00e88ce718df1586578f0f997963e7f
a058427a184350fb6473bbc62b80f24b5b403add7355b591586cc493a5f99c22,-1,1,1,9.46547126,1704336918,Ticket,8b4740fe248a1cdef9a7e1880a6603fbb00e88ce718df1586578f0f997963e7f
8b4740fe248a1cdef9a7e1880a6603fbb00e88ce718df1586578f0f997963e7f,1,5,1,9.46547126,1704333197,Regular,a058427a184350fb6473bbc62b80f24b5b403add7355b591586cc493a5f99c22
8b4740fe248a1cdef9a7e1880a6603fbb00e88ce718df1586578f0f997963e7f,1,3,1,9.46547126,1704333197,Regular,1e99ab55ef06d3ce6383f4366d1b52fdf1225732224d385f2b5ec7d3de769192
8b4740fe248a1cdef9a7e1880a6603fbb00e88ce718df1586578f0f997963e7f,1,0,1,0.03219644,1704333197,Regular,59d16aee8af675bef900ee6416eb14fad3681778b02f1de41e36a0fd916debc1
8b4740fe248a1cdef9a7e1880a6603fbb00e88ce718df1586578f0f997963e7f,1,1,1,9.46547126,1704333197,Regular,59d16aee8af675bef900ee6416eb14fad3681778b02f1de41e36a0fd916debc1
8b4740fe248a1cdef9a7e1880a6603fbb00e88ce718df1586578f0f997963e7f,1,4,1,0.03219644,1704333197,Regular,a058427a184350fb6473bbc62b80f24b5b403add7355b591586cc493a5f99c22
8b4740fe248a1cdef9a7e1880a6603fbb00e88ce718df1586578f0f997963e7f,1,2,1,0.03219644,1704333197,Regular,1e99ab55ef06d3ce6383f4366d1b52fdf1225732224d385f2b5ec7d3de769192
