tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b3ff0801d9a7b38127b59a0a93769a3d6208175e3f5f2c04ce878cc8b8ac4f9,-1,0,1,0.02950273,1713593932,Ticket,e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc
5b3ff0801d9a7b38127b59a0a93769a3d6208175e3f5f2c04ce878cc8b8ac4f9,-1,1,1,4.85964795,1713593932,Ticket,e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc
6f3b32d11144777428ef28055f7916620571ca6db0677652db22f4e6f663e34e,-1,1,1,4.85964795,1713593932,Ticket,e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc
6f3b32d11144777428ef28055f7916620571ca6db0677652db22f4e6f663e34e,-1,0,1,0.02950273,1713593932,Ticket,e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc
9a4f5063a64ec362847725c0d7fda3c7fdcc2f55f1ac242237fc4fc5c0d89522,-1,1,1,4.85964795,1713593932,Ticket,e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc
9a4f5063a64ec362847725c0d7fda3c7fdcc2f55f1ac242237fc4fc5c0d89522,-1,0,1,0.02950273,1713593932,Ticket,e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc
b36f03156680415f4a75277d1b20a73b46f5445535b533247aee78935ffb0da4,-1,0,1,0.02950273,1713593932,Ticket,e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc
b36f03156680415f4a75277d1b20a73b46f5445535b533247aee78935ffb0da4,-1,1,1,4.85964795,1713593932,Ticket,e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc
c53fc9e28f578a4b2f0348ae90c489a76568a1fa7937fb10c4482e898dfdc15c,-1,0,1,0.02950273,1713593932,Ticket,e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc
c53fc9e28f578a4b2f0348ae90c489a76568a1fa7937fb10c4482e898dfdc15c,-1,1,1,4.85964795,1713593932,Ticket,e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc
f537ece642a5a8d2d4ff93db232523ce1602e8eb2f44fbb2345c5c3a16ff36a0,-1,0,1,0.02950273,1713593932,Ticket,e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc
f537ece642a5a8d2d4ff93db232523ce1602e8eb2f44fbb2345c5c3a16ff36a0,-1,1,1,4.85964795,1713593932,Ticket,e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc
e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc,1,5,1,4.85964795,1713593852,Regular,6f3b32d11144777428ef28055f7916620571ca6db0677652db22f4e6f663e34e
e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc,1,9,1,4.85964795,1713593852,Regular,c53fc9e28f578a4b2f0348ae90c489a76568a1fa7937fb10c4482e898dfdc15c
e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc,1,2,1,0.02950273,1713593852,Regular,f537ece642a5a8d2d4ff93db232523ce1602e8eb2f44fbb2345c5c3a16ff36a0
e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc,1,3,1,4.85964795,1713593852,Regular,f537ece642a5a8d2d4ff93db232523ce1602e8eb2f44fbb2345c5c3a16ff36a0
e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc,1,6,1,0.02950273,1713593852,Regular,b36f03156680415f4a75277d1b20a73b46f5445535b533247aee78935ffb0da4
e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc,1,7,1,4.85964795,1713593852,Regular,b36f03156680415f4a75277d1b20a73b46f5445535b533247aee78935ffb0da4
e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc,1,0,1,0.02950273,1713593852,Regular,5b3ff0801d9a7b38127b59a0a93769a3d6208175e3f5f2c04ce878cc8b8ac4f9
e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc,1,1,1,4.85964795,1713593852,Regular,5b3ff0801d9a7b38127b59a0a93769a3d6208175e3f5f2c04ce878cc8b8ac4f9
e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc,1,10,1,0.02950273,1713593852,Regular,9a4f5063a64ec362847725c0d7fda3c7fdcc2f55f1ac242237fc4fc5c0d89522
e8fd9a7da9a0acbeaa8697adb9239d1d28fd6f3142aac6174babe4bdbd1f33fc,1,11,1,4.85964795,1713593852,Regular,9a4f5063a64ec362847725c0d7fda3c7fdcc2f55f1ac242237fc4fc5c0d89522
