tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0985396819b49f6f86eae7a5ee8298dbdcee3629c40366e7bb42676aa15a0e40,-1,1,1,2.78960381,1669654425,Ticket,7750dde4511c464b08ce9c686f831d580e48fb95ec28016b3d0634d1e45b2ddd
0985396819b49f6f86eae7a5ee8298dbdcee3629c40366e7bb42676aa15a0e40,-1,0,1,0.03416641,1669654425,Ticket,7750dde4511c464b08ce9c686f831d580e48fb95ec28016b3d0634d1e45b2ddd
2655e9350734e0c7ab3bffcaacfbf8bc6f8d7c3eb07d6f450236fcd92f420937,-1,0,1,0.03416641,1669654425,Ticket,7750dde4511c464b08ce9c686f831d580e48fb95ec28016b3d0634d1e45b2ddd
2655e9350734e0c7ab3bffcaacfbf8bc6f8d7c3eb07d6f450236fcd92f420937,-1,1,1,2.78960381,1669654425,Ticket,7750dde4511c464b08ce9c686f831d580e48fb95ec28016b3d0634d1e45b2ddd
aeb26f970bc3e1d5e273b7ba4fa5891daeabb5b9ec7fea86449676cf183787a4,-1,1,1,2.78960381,1669654425,Ticket,7750dde4511c464b08ce9c686f831d580e48fb95ec28016b3d0634d1e45b2ddd
aeb26f970bc3e1d5e273b7ba4fa5891daeabb5b9ec7fea86449676cf183787a4,-1,0,1,0.03416641,1669654425,Ticket,7750dde4511c464b08ce9c686f831d580e48fb95ec28016b3d0634d1e45b2ddd
caf99580e21ce292b82408a46b97b547efbb84dfd76d30b60ecb41e6ffd9a8a9,-1,0,1,0.03416641,1669654425,Ticket,7750dde4511c464b08ce9c686f831d580e48fb95ec28016b3d0634d1e45b2ddd
caf99580e21ce292b82408a46b97b547efbb84dfd76d30b60ecb41e6ffd9a8a9,-1,1,1,2.78960381,1669654425,Ticket,7750dde4511c464b08ce9c686f831d580e48fb95ec28016b3d0634d1e45b2ddd
7750dde4511c464b08ce9c686f831d580e48fb95ec28016b3d0634d1e45b2ddd,1,7,1,2.78960381,1669654340,Regular,caf99580e21ce292b82408a46b97b547efbb84dfd76d30b60ecb41e6ffd9a8a9
7750dde4511c464b08ce9c686f831d580e48fb95ec28016b3d0634d1e45b2ddd,1,0,1,0.03416641,1669654340,Regular,0985396819b49f6f86eae7a5ee8298dbdcee3629c40366e7bb42676aa15a0e40
7750dde4511c464b08ce9c686f831d580e48fb95ec28016b3d0634d1e45b2ddd,1,1,1,2.78960381,1669654340,Regular,0985396819b49f6f86eae7a5ee8298dbdcee3629c40366e7bb42676aa15a0e40
7750dde4511c464b08ce9c686f831d580e48fb95ec28016b3d0634d1e45b2ddd,1,4,1,0.03416641,1669654340,Regular,2655e9350734e0c7ab3bffcaacfbf8bc6f8d7c3eb07d6f450236fcd92f420937
7750dde4511c464b08ce9c686f831d580e48fb95ec28016b3d0634d1e45b2ddd,1,5,1,2.78960381,1669654340,Regular,2655e9350734e0c7ab3bffcaacfbf8bc6f8d7c3eb07d6f450236fcd92f420937
7750dde4511c464b08ce9c686f831d580e48fb95ec28016b3d0634d1e45b2ddd,1,2,1,0.03416641,1669654340,Regular,aeb26f970bc3e1d5e273b7ba4fa5891daeabb5b9ec7fea86449676cf183787a4
7750dde4511c464b08ce9c686f831d580e48fb95ec28016b3d0634d1e45b2ddd,1,3,1,2.78960381,1669654340,Regular,aeb26f970bc3e1d5e273b7ba4fa5891daeabb5b9ec7fea86449676cf183787a4
7750dde4511c464b08ce9c686f831d580e48fb95ec28016b3d0634d1e45b2ddd,1,6,1,0.03416641,1669654340,Regular,caf99580e21ce292b82408a46b97b547efbb84dfd76d30b60ecb41e6ffd9a8a9
