tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5cf9a7686b6853ce7841eb2534c3448abfb8dda894242760277ea34e8eab2d1,-1,0,1,2.0000298,1663357755,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
a66b1b70fd5ae4407cc4e0497bb9f1e341c505ebb3179b3b9cfc512043b79e6c,-1,0,1,2.0000298,1663357755,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
103080410b824ecc240b2f97a231f62cd7b154cb5040d8c4cc3c464f7f003610,-1,0,1,2.0000298,1663357723,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
4bf3c58689e27622ac5f653c5ac493c932f614fc398124a901c6b8b2524181a4,-1,0,1,2.0000298,1663357723,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
18125988dcbce2c9d70648f24661848626a7f4206db69183f14a611b2f9b10da,-1,0,1,2.0000298,1663357706,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
4ed79ac62c2c7dbed462f8a2cec4e34eb71632841391bbf49c8a4d5543a76678,-1,0,1,2.0000298,1663357706,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
6bc21de8b3b92f32594054fd66985b03d9a661118a9528849069c6c11029d750,-1,0,1,2.0000298,1663357706,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
ec0125113912cdab25014b81ebc98ec6afa2e2a4955b8e083b22302ace2a2055,-1,0,1,2.0000298,1663357295,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
0e9ef6f8c2f8ab7408cf35582a7e96a5800d9c444a8319cdac6fdeab1b6f5b6d,-1,0,1,2.0000298,1663357228,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
55c27168f64f41fc17aca676f7c1b06fe834a9147ca8552a4ca82ae755664150,-1,0,1,2.0000298,1663357137,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
cd0963d8f1a86ebf0fb84e40ef4b214a0f881a5f6bf41b01354d7cb8949502f2,-1,0,1,2.0000298,1663357137,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
e946fe19178f98a128ffda3c56b2b623873e0aaea43efa5603e6157052ef350c,-1,0,1,2.0000298,1663357137,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
2b4c90a21581074e95ab67db86e3378399a72ff041cbdc26290f982be277866f,-1,0,1,2.0000298,1663355156,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
436a9627361d9c48a0ac80584d6e6e7461356c6366603b0b647d55b5ff319d53,-1,0,1,2.0000298,1663353533,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
4662da06025f62649ce442f93502f0b9efd79abe0aeb9c0d63baa39d1beb9aa3,-1,0,1,2.0000298,1663353533,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
4c9738bb5b04cc3d742658cc23891af54f7b350a9b966fdadb5d85c7ef5937c1,-1,0,1,2.0000298,1663353057,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
8341a260976550c6fc965461b67aee45c98942ca0e2ee0ddc5d40681b7c6b512,-1,0,1,2.0000298,1663353057,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
d9b6f3b0e819454d3972e95656d43dd81d385f5789b4919e9d08fc134307882d,-1,0,1,2.0000298,1663351274,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
6963914adb6bf7f57b2858fead0ad2bc6c3dbbdbc4de47743fed29ff89f00963,-1,0,1,2.0000298,1663348677,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
35639e456f178606a29f7424ad863b72311a5a87a3899895905647711e53caa7,-1,0,1,2.0000298,1663348349,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
d2ed28185713a528e75bf20bf4ed0dce48fcc419ebc783a409996fe7402f64ca,-1,0,1,2.0000298,1663344522,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
2a42c3f5aceb0133e1d48bfb92524ebc920e0847e683c82a258d36b46eb846c0,-1,0,1,2.0000298,1663344147,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
732a4374d533000baf694ba3b1e2efe7b9e7fc174d6c3a41e85697f6dea1bac9,-1,0,1,2.0000298,1663343787,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
76b90142a94d7b51226e56a9752c939442a45334645c399c735d2710c5a5f56c,-1,0,1,2.0000298,1663335259,Ticket,5fd4c793433061a83b851db55c41087c7a228051d35610d7ef5627772c7c074b
