tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98f6d35b03c6a833049f011a58ed226d244324bcfacaf94603cb781c8ac2357b,1,96,1,0.2202044,1717267984,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a0e1d351c379b776a942402344bcdc3886d73391c56d11528658668de3bd237,1,96,1,0.2202044,1714667271,Regular,0000000000000000000000000000000000000000000000000000000000000000
d932fc46e6f20e631b111b1e6a2e99dfdcbcf97dacd158f83e2edcf70bac2e40,1,96,1,0.2202044,1712036735,Regular,0000000000000000000000000000000000000000000000000000000000000000
280b0e2c957f0410e9d4f7875ad6a30eb45c57a2f05c01ddaf681c6a5b2ae7c7,1,96,1,0.2202044,1709467629,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9ec803fda8e6b0d1c538b40fa7bd457484e1eda74991a6aefaefc4b26f1ff04,1,96,1,0.2202044,1706874175,Regular,0000000000000000000000000000000000000000000000000000000000000000
56cdca919a7cdf91cd66a2e67686cce60b5c5c05097dbb46b7290c53c58c7b38,1,96,1,0.2202044,1704265385,Regular,0000000000000000000000000000000000000000000000000000000000000000
beba2cccf0ab301848e80c13767b810516a43f1b280034f2d09d1d3f415bd9b9,1,96,1,0.2202044,1701656770,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5ac8470092b14c553abb6bab67e1e077cb01e2e9ef9d245aea12b71944ce4ad,1,96,1,0.2202044,1699068609,Regular,0000000000000000000000000000000000000000000000000000000000000000
645448b0ff7a0b2239a2e872b8daa0481863e97d5dce446d2092b7c226dba58e,1,96,1,0.2202044,1696473527,Regular,0000000000000000000000000000000000000000000000000000000000000000
e516d584dcf8a1fe1f6b2dc0d07837461bd5b867d654df67294121ef106589f9,1,96,1,0.2202044,1693786937,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ee8983031af46129a5a50e1af992085aabd6f473259fdf571ddce6bdae5e61e,1,96,1,0.2202044,1691256579,Regular,0000000000000000000000000000000000000000000000000000000000000000
a77c0475d0815c48a2e9267ce08583376b37f83aecc8634c6449c9774485fb7e,1,96,1,0.2202044,1688635489,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7ab4fc92f369d11e9817346a5284a4dfd912b64931dd6cf4448566933ad11c9,1,96,1,0.2202044,1685962267,Regular,0000000000000000000000000000000000000000000000000000000000000000
5cab83f1eb2b64c4a074c5573f982803ee7f270f4ca6484f6d4d3c1e2e01a718,1,96,1,0.2202044,1683323018,Regular,0000000000000000000000000000000000000000000000000000000000000000
6393ee1c6c029801e9c94c1c1c241fc370d7bc2f95df3b23d21e60550f44b57c,1,96,1,0.2202044,1680703273,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e05d583886549406559922bb6d7f226ff4712ef6318ecbbadcf49731ba68058,1,96,1,0.2202044,1678094537,Regular,0000000000000000000000000000000000000000000000000000000000000000
898c19d15d6ee8c02b8baa07bc40d97e128cf2c1de0262ecb04d147545c05144,1,96,1,0.2202044,1675457662,Regular,0000000000000000000000000000000000000000000000000000000000000000
fcd3807f7a9d43eb93053bf22f6dfbad77d767d40a64474289c360938096769e,1,96,1,0.2202044,1672670215,Regular,0000000000000000000000000000000000000000000000000000000000000000
30cf743b9f337de57c2e141cfb89b72d3ecb305f2739ff321f1c311e30a31b87,1,96,1,0.2202044,1670020739,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa7cfa3efe9602fdec6eda0618c4a41723511050750c27749b7bbe168b74116c,1,96,1,0.2202044,1667423047,Regular,0000000000000000000000000000000000000000000000000000000000000000
54d59893221307ca43581d032e7c8b434dd2706c22383c7ae2b644fa730c285b,1,96,1,0.2202044,1664811251,Regular,0000000000000000000000000000000000000000000000000000000000000000
d2f7be7186eda43b97ee77964c7f2c0bcde618de45d5318d1b7b936cc27efeb5,1,96,1,0.2202044,1662191781,Regular,0000000000000000000000000000000000000000000000000000000000000000
a027d08e9a3e1ac9547e3d5a090eb3b28761c9c0b3df4ccfbee81b33684fb613,1,96,1,0.2202044,1659549789,Regular,0000000000000000000000000000000000000000000000000000000000000000
f15d2fd8938c11af6ab527eb867c797b905874c35d2f3159b417cf51f7d15d8d,1,96,1,0.2202044,1657035427,Regular,0000000000000000000000000000000000000000000000000000000000000000
01b08d18d617eb8b15f037a4236084c516b79520f17c3c7a803aa23cf03ca851,1,96,1,0.2202044,1654476635,Regular,0000000000000000000000000000000000000000000000000000000000000000
