tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30c61d4657f7a90683ef9a8303b86c311ecb9cacd31dce88ccc5c77292064165,-1,0,1,2.0000298,1654500634,Ticket,32e860b7e6c2838ce9933907c04601b18193c46412cc6f244f1aaed6995b8859
5f4460371fbbae623f9b0f61d514235a411975f88e7a40afe963b9c2f128918e,-1,0,1,2.0000298,1654500634,Ticket,32e860b7e6c2838ce9933907c04601b18193c46412cc6f244f1aaed6995b8859
9d9c80980bd55382d0d43f9f54c437992565b8f9e10a34a6dba6ef12a7288063,-1,0,1,2.0000298,1654500634,Ticket,32e860b7e6c2838ce9933907c04601b18193c46412cc6f244f1aaed6995b8859
be0a74fbeeac8a7e19d34346a854345491322e2342751cdda29faf5e39be6631,-1,0,1,2.0000298,1654500634,Ticket,32e860b7e6c2838ce9933907c04601b18193c46412cc6f244f1aaed6995b8859
d6f9baee8cb731644603166a090283463059281bb8dd40df53e361ef176d3509,-1,0,1,2.0000298,1654500634,Ticket,32e860b7e6c2838ce9933907c04601b18193c46412cc6f244f1aaed6995b8859
32e860b7e6c2838ce9933907c04601b18193c46412cc6f244f1aaed6995b8859,1,1,1,2.0000298,1654499428,Regular,d6f9baee8cb731644603166a090283463059281bb8dd40df53e361ef176d3509
32e860b7e6c2838ce9933907c04601b18193c46412cc6f244f1aaed6995b8859,1,2,1,2.0000298,1654499428,Regular,9d9c80980bd55382d0d43f9f54c437992565b8f9e10a34a6dba6ef12a7288063
32e860b7e6c2838ce9933907c04601b18193c46412cc6f244f1aaed6995b8859,1,3,1,2.0000298,1654499428,Regular,5f4460371fbbae623f9b0f61d514235a411975f88e7a40afe963b9c2f128918e
32e860b7e6c2838ce9933907c04601b18193c46412cc6f244f1aaed6995b8859,1,4,1,2.0000298,1654499428,Regular,30c61d4657f7a90683ef9a8303b86c311ecb9cacd31dce88ccc5c77292064165
32e860b7e6c2838ce9933907c04601b18193c46412cc6f244f1aaed6995b8859,1,0,1,2.0000298,1654499428,Regular,be0a74fbeeac8a7e19d34346a854345491322e2342751cdda29faf5e39be6631
