tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f768991769055038a0046a1f70cff63c975c8e763e6160f5f4c65db4bd93a9b,-1,1,1,1.96674489,1660000593,Ticket,67594f33d67ef34e4a635fca6c4a380a35a8b47d8080ac10838a154d60f7cd79
0f768991769055038a0046a1f70cff63c975c8e763e6160f5f4c65db4bd93a9b,-1,0,1,0.03330931,1660000593,Ticket,67594f33d67ef34e4a635fca6c4a380a35a8b47d8080ac10838a154d60f7cd79
5019476c8425da811a074aa0f6604a0551c0fed64e37640aa282f322e4953d90,-1,0,1,0.03330931,1660000593,Ticket,67594f33d67ef34e4a635fca6c4a380a35a8b47d8080ac10838a154d60f7cd79
5019476c8425da811a074aa0f6604a0551c0fed64e37640aa282f322e4953d90,-1,1,1,1.96674489,1660000593,Ticket,67594f33d67ef34e4a635fca6c4a380a35a8b47d8080ac10838a154d60f7cd79
59d310d3d26814ccbc4ca008391ee732ba27fa89a9edd6145c06b11164eed626,-1,0,1,0.03330931,1660000593,Ticket,67594f33d67ef34e4a635fca6c4a380a35a8b47d8080ac10838a154d60f7cd79
59d310d3d26814ccbc4ca008391ee732ba27fa89a9edd6145c06b11164eed626,-1,1,1,1.96674489,1660000593,Ticket,67594f33d67ef34e4a635fca6c4a380a35a8b47d8080ac10838a154d60f7cd79
c44f80972ff98d7dd4569a7c2220d40be3b943aa3944d78b5690aca179c469ca,-1,1,1,1.96674489,1660000593,Ticket,67594f33d67ef34e4a635fca6c4a380a35a8b47d8080ac10838a154d60f7cd79
c44f80972ff98d7dd4569a7c2220d40be3b943aa3944d78b5690aca179c469ca,-1,0,1,0.03330931,1660000593,Ticket,67594f33d67ef34e4a635fca6c4a380a35a8b47d8080ac10838a154d60f7cd79
67594f33d67ef34e4a635fca6c4a380a35a8b47d8080ac10838a154d60f7cd79,1,7,1,1.96674489,1660000530,Regular,c44f80972ff98d7dd4569a7c2220d40be3b943aa3944d78b5690aca179c469ca
67594f33d67ef34e4a635fca6c4a380a35a8b47d8080ac10838a154d60f7cd79,1,2,1,0.03330931,1660000530,Regular,0f768991769055038a0046a1f70cff63c975c8e763e6160f5f4c65db4bd93a9b
67594f33d67ef34e4a635fca6c4a380a35a8b47d8080ac10838a154d60f7cd79,1,3,1,1.96674489,1660000530,Regular,0f768991769055038a0046a1f70cff63c975c8e763e6160f5f4c65db4bd93a9b
67594f33d67ef34e4a635fca6c4a380a35a8b47d8080ac10838a154d60f7cd79,1,4,1,0.03330931,1660000530,Regular,59d310d3d26814ccbc4ca008391ee732ba27fa89a9edd6145c06b11164eed626
67594f33d67ef34e4a635fca6c4a380a35a8b47d8080ac10838a154d60f7cd79,1,5,1,1.96674489,1660000530,Regular,59d310d3d26814ccbc4ca008391ee732ba27fa89a9edd6145c06b11164eed626
67594f33d67ef34e4a635fca6c4a380a35a8b47d8080ac10838a154d60f7cd79,1,0,1,0.03330931,1660000530,Regular,5019476c8425da811a074aa0f6604a0551c0fed64e37640aa282f322e4953d90
67594f33d67ef34e4a635fca6c4a380a35a8b47d8080ac10838a154d60f7cd79,1,1,1,1.96674489,1660000530,Regular,5019476c8425da811a074aa0f6604a0551c0fed64e37640aa282f322e4953d90
67594f33d67ef34e4a635fca6c4a380a35a8b47d8080ac10838a154d60f7cd79,1,6,1,0.03330931,1660000530,Regular,c44f80972ff98d7dd4569a7c2220d40be3b943aa3944d78b5690aca179c469ca
