tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7,-1,36,1,5.3999617,1662180075,Regular,aaea7377e800d51e5e5ecdbab5fd9dde5f6891397a19cbef604d2d6fc16dbc6a
aaea7377e800d51e5e5ecdbab5fd9dde5f6891397a19cbef604d2d6fc16dbc6a,1,0,1,5.3999617,1662170206,Regular,985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7
6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461,-1,64,1,0.9999783,1661985704,Regular,0fd4d9d410a57a26990a18492e85e3e87b3f5dd2e112323a4c7ffa911b588389
6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461,-1,65,1,0.9999783,1661985704,Regular,e7e4b36802d801e5ccd9a23a482caac7bd419b565f15044a99aa02ff3ccf38d7
dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b,-1,69,1,3.9999783,1661970894,Regular,d3298703572f5181a6fd9141e6e802221bfb417a8f0c7c5a61e32d6197e0901c
0fd4d9d410a57a26990a18492e85e3e87b3f5dd2e112323a4c7ffa911b588389,1,0,1,0.9999783,1661753018,Regular,6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461
d3298703572f5181a6fd9141e6e802221bfb417a8f0c7c5a61e32d6197e0901c,1,0,1,3.9999783,1661753018,Regular,dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b
e7e4b36802d801e5ccd9a23a482caac7bd419b565f15044a99aa02ff3ccf38d7,1,0,1,0.9999783,1661753018,Regular,6a16e9586e5159e9bbc0b47eb53a9639b1c982ca2b99af7a9132f2f548e9c461
f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f,-1,61,1,0.4999783,1661164910,Regular,1700fb3434d4e00f880bb328cc15f67ce92f37ef2e7da9bb9c26bd8ab4f5ef31
f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f,-1,45,1,1.5999783,1661164910,Regular,b583d2c0515952cfbea92cc4e8bd214c0b1713ff7af4e5099a95221f094bebc2
f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f,-1,60,1,0.7999783,1661164910,Regular,8ffe3c929693552dcc050f8d553271d18965d3b1910b5b3863b5a9bb2afd2a63
1700fb3434d4e00f880bb328cc15f67ce92f37ef2e7da9bb9c26bd8ab4f5ef31,1,0,1,0.4999783,1661144415,Regular,f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f
8ffe3c929693552dcc050f8d553271d18965d3b1910b5b3863b5a9bb2afd2a63,1,0,1,0.7999783,1661144415,Regular,f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f
b583d2c0515952cfbea92cc4e8bd214c0b1713ff7af4e5099a95221f094bebc2,1,0,1,1.5999783,1661144415,Regular,f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f
f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0,-1,38,1,0.3999783,1660613543,Regular,43626e77684f9031ee6cc856f23e4f15729e94a64f3774b4057e9c3581054aa5
43626e77684f9031ee6cc856f23e4f15729e94a64f3774b4057e9c3581054aa5,1,0,1,0.3999783,1660551844,Regular,f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0
a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2,-1,26,1,6.53592601,1659629178,Regular,970d3513a69fd7bc2a3c1fa00a88a36e68fae69eafb4e5103d77cddf108b4b68
970d3513a69fd7bc2a3c1fa00a88a36e68fae69eafb4e5103d77cddf108b4b68,1,0,1,6.53592601,1659516032,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
1134fc0e8327945f2e3424da4a0e63d9e707764eff9ebcf4dc8da26c7d5881f3,-1,38,1,1.7997868,1658140895,Regular,6ee2e76ac0bdff2a63628bcc3a358d96a5991e2ecf426d3b739c4f522fe4b7e2
8617681aa34a3596807e4361c0233a83aed88eaa8d63a82cd3e97fdcd4dec07a,-1,33,1,0.2999783,1658140895,Regular,df48bdb5271bd4d6cc41085c1d7cdeda64075d75b704fab8979da5713f0d5988
8617681aa34a3596807e4361c0233a83aed88eaa8d63a82cd3e97fdcd4dec07a,-1,35,1,0.2999783,1658140895,Regular,269d27eeab28f2259040e505fdbdd3626ec99107cfa52592fcf2f8387701c41e
8617681aa34a3596807e4361c0233a83aed88eaa8d63a82cd3e97fdcd4dec07a,-1,36,1,0.2999783,1658140895,Regular,0f784bfbd5a211a46082f385da1e17abec52e0fbd4355a0dcabf231aee3981f3
8617681aa34a3596807e4361c0233a83aed88eaa8d63a82cd3e97fdcd4dec07a,-1,37,1,0.2999783,1658140895,Regular,a0916e8b022117c6ab4815546627d6b08f2743ef948f5fe8b1b3434a048b392f
8617681aa34a3596807e4361c0233a83aed88eaa8d63a82cd3e97fdcd4dec07a,-1,38,1,0.2999783,1658140895,Regular,42a294f21ec4580ed20664f79890da73d58994a64d559af366902636ebdbac49
8617681aa34a3596807e4361c0233a83aed88eaa8d63a82cd3e97fdcd4dec07a,-1,39,1,0.2999783,1658140895,Regular,741aa901f16068e1319004a73304582c69777456676e635b425b751f55cec61a
8617681aa34a3596807e4361c0233a83aed88eaa8d63a82cd3e97fdcd4dec07a,-1,43,1,0.2999783,1658140895,Regular,33a1b8b7911a21f8a32e8946470305e92597102cb47812a4b82e66b6cfb60c25
8617681aa34a3596807e4361c0233a83aed88eaa8d63a82cd3e97fdcd4dec07a,-1,45,1,0.2999783,1658140895,Regular,dac64aff30190aa5f282f9a025d52ad6bdfd10616b30938bc89144f7074655ce
0f784bfbd5a211a46082f385da1e17abec52e0fbd4355a0dcabf231aee3981f3,1,0,1,0.2999783,1658131393,Regular,8617681aa34a3596807e4361c0233a83aed88eaa8d63a82cd3e97fdcd4dec07a
269d27eeab28f2259040e505fdbdd3626ec99107cfa52592fcf2f8387701c41e,1,0,1,0.2999783,1658131393,Regular,8617681aa34a3596807e4361c0233a83aed88eaa8d63a82cd3e97fdcd4dec07a
a0916e8b022117c6ab4815546627d6b08f2743ef948f5fe8b1b3434a048b392f,1,0,1,0.2999783,1658131393,Regular,8617681aa34a3596807e4361c0233a83aed88eaa8d63a82cd3e97fdcd4dec07a
df48bdb5271bd4d6cc41085c1d7cdeda64075d75b704fab8979da5713f0d5988,1,0,1,0.2999783,1658131393,Regular,8617681aa34a3596807e4361c0233a83aed88eaa8d63a82cd3e97fdcd4dec07a
33a1b8b7911a21f8a32e8946470305e92597102cb47812a4b82e66b6cfb60c25,1,0,1,0.2999783,1658130138,Regular,8617681aa34a3596807e4361c0233a83aed88eaa8d63a82cd3e97fdcd4dec07a
42a294f21ec4580ed20664f79890da73d58994a64d559af366902636ebdbac49,1,0,1,0.2999783,1658130138,Regular,8617681aa34a3596807e4361c0233a83aed88eaa8d63a82cd3e97fdcd4dec07a
