tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0098469e184e0333691dc68f30309ee767ec76c23724a2247c1f6e978dbece17,-1,1,1,1.96725772,1663340545,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
0098469e184e0333691dc68f30309ee767ec76c23724a2247c1f6e978dbece17,-1,0,1,0.03279648,1663340545,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
51aa25c283f91f0b4a55aa560a9fd2a39aa4128643c06928d48e95e248306d14,-1,1,1,1.96725772,1663340545,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
51aa25c283f91f0b4a55aa560a9fd2a39aa4128643c06928d48e95e248306d14,-1,0,1,0.03279648,1663340545,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
7d1e3d12aaaa3dfc547a7dc2ac7fb9209e158fd69f70fb8c47a02e4d16cf30e5,-1,0,1,0.03279648,1663340545,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
7d1e3d12aaaa3dfc547a7dc2ac7fb9209e158fd69f70fb8c47a02e4d16cf30e5,-1,1,1,1.96725772,1663340545,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
8994048244bd9fcd248a990ea0fc86249c608cfee447f1f1acbc9ba62a444d94,-1,1,1,1.96725772,1663340545,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
8994048244bd9fcd248a990ea0fc86249c608cfee447f1f1acbc9ba62a444d94,-1,0,1,0.03279648,1663340545,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
a49946ad4713190e71d1cbb92ff306e3e53c3c6eac4226f8d424a6d00a2e2c0e,-1,1,1,1.96725772,1663340545,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
a49946ad4713190e71d1cbb92ff306e3e53c3c6eac4226f8d424a6d00a2e2c0e,-1,0,1,0.03279648,1663340545,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
ccade7c91a12009519f20c05b970a6cb00016608ee56b99e0d23912cc6454352,-1,1,1,1.96725772,1663340545,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
ccade7c91a12009519f20c05b970a6cb00016608ee56b99e0d23912cc6454352,-1,0,1,0.03279648,1663340545,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
f1bcfcfc68cdf366047b464192042160d345a41bdc6ac7163afb10dcc63cf83b,-1,0,1,0.03279648,1663340545,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
f1bcfcfc68cdf366047b464192042160d345a41bdc6ac7163afb10dcc63cf83b,-1,1,1,1.96725772,1663340545,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
fae3f80103ad68f2a6b430498891c619dbf3d72a697d023daed308db16bf7b3f,-1,1,1,1.96725772,1663340545,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
fae3f80103ad68f2a6b430498891c619dbf3d72a697d023daed308db16bf7b3f,-1,0,1,0.03279648,1663340545,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
fd5292224f6236198707487dd8b618ff5c67dcd684ee1da8e0bff6f584647515,-1,1,1,1.96725772,1663340545,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
fd5292224f6236198707487dd8b618ff5c67dcd684ee1da8e0bff6f584647515,-1,0,1,0.03279648,1663340545,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
14cbc1de521f6bd4250dc17b9192451ec199fbdfd6db0fa49f891697eb155304,-1,1,1,1.96725772,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
14cbc1de521f6bd4250dc17b9192451ec199fbdfd6db0fa49f891697eb155304,-1,0,1,0.03279648,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
165d6878c70d8115907c16a6169f6a2104512ac7b849185bba01afae766f489a,-1,1,1,1.96725772,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
165d6878c70d8115907c16a6169f6a2104512ac7b849185bba01afae766f489a,-1,0,1,0.03279648,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
16a746d311792547b8515038dfbf345b4da262b183763c804a2e1cae91744881,-1,1,1,1.96725772,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
16a746d311792547b8515038dfbf345b4da262b183763c804a2e1cae91744881,-1,0,1,0.03279648,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
44c8586f79db8dd8641db702de7f48fd7d0347ed3577e5dfd63cd1ef82e8bfd3,-1,0,1,0.03279648,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
44c8586f79db8dd8641db702de7f48fd7d0347ed3577e5dfd63cd1ef82e8bfd3,-1,1,1,1.96725772,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
625c06fa56b51ff1811ddd413ac123d83be7b7afc91742091cb755a6fef8954f,-1,0,1,0.03279648,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
625c06fa56b51ff1811ddd413ac123d83be7b7afc91742091cb755a6fef8954f,-1,1,1,1.96725772,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
7395c9f17145be8a9873ef1bd172b53341359e58e9a65a12cebb13b1efed6b71,-1,0,1,0.03279648,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
7395c9f17145be8a9873ef1bd172b53341359e58e9a65a12cebb13b1efed6b71,-1,1,1,1.96725772,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
789c451e1dee3558fb8c0dec4522300c8f2f5566cf54706e55fd3bb68f5c7934,-1,0,1,0.03279648,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
789c451e1dee3558fb8c0dec4522300c8f2f5566cf54706e55fd3bb68f5c7934,-1,1,1,1.96725772,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
8c3e7cb5191f7e6e3b8167489773f39dccdfdb853a5a5c3dc3e35afec2cfb57f,-1,1,1,1.96725772,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
8c3e7cb5191f7e6e3b8167489773f39dccdfdb853a5a5c3dc3e35afec2cfb57f,-1,0,1,0.03279648,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
a9bcce9f599582e4bf0d8198534fb70edad97f886a2fcccd4953bb751483ae62,-1,0,1,0.03279648,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
a9bcce9f599582e4bf0d8198534fb70edad97f886a2fcccd4953bb751483ae62,-1,1,1,1.96725772,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
cbd913e6fbf8a8538cd34d4dfd200de38cf3c9d802ca5f2d8e311dbc2b356667,-1,0,1,0.03279648,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
cbd913e6fbf8a8538cd34d4dfd200de38cf3c9d802ca5f2d8e311dbc2b356667,-1,1,1,1.96725772,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
cc788846981b9ababa42ad0ca1bd6e6eec50873e890e7d132750768291ac6b7e,-1,0,1,0.03279648,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
cc788846981b9ababa42ad0ca1bd6e6eec50873e890e7d132750768291ac6b7e,-1,1,1,1.96725772,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
d4d3b8a86e8a6537fc9efe39fddb81464d063055f080165ec7952639ae613021,-1,1,1,1.96725772,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
d4d3b8a86e8a6537fc9efe39fddb81464d063055f080165ec7952639ae613021,-1,0,1,0.03279648,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
d8de609df39afdb2e7a4004504d632730b6c7bfd3dacb5ae6f646f8646cddce3,-1,0,1,0.03279648,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
d8de609df39afdb2e7a4004504d632730b6c7bfd3dacb5ae6f646f8646cddce3,-1,1,1,1.96725772,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
dac4bb96604d0333f7a34917edf3e6c5aa97f1be39b2f5e56f4ae7153074275c,-1,1,1,1.96725772,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
dac4bb96604d0333f7a34917edf3e6c5aa97f1be39b2f5e56f4ae7153074275c,-1,0,1,0.03279648,1663340357,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
09fd2abdaca5c4a12ddfb121641e1899c79608a256857cfaad18e5d465b5b57d,-1,0,1,0.03279648,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
09fd2abdaca5c4a12ddfb121641e1899c79608a256857cfaad18e5d465b5b57d,-1,1,1,1.96725772,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
10d8560d00c2b062129cd75cd5e75289257ad6e4f24cb9365479a66bb92c0420,-1,0,1,0.03279648,1663339991,Ticket,cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50
