tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
524bba9b884b6524d0f3f71e9b13137df8b2ebb6f8f88485c93383c5bbca122d,-1,0,1,0.03330931,1660515526,Ticket,fa939e41a76ddc74ae6ad1693827be6cef125486367a12a33d4ddd8ec71b886b
524bba9b884b6524d0f3f71e9b13137df8b2ebb6f8f88485c93383c5bbca122d,-1,1,1,1.96674489,1660515526,Ticket,fa939e41a76ddc74ae6ad1693827be6cef125486367a12a33d4ddd8ec71b886b
5bf6bc3fb38a578527ad75ca52d8abd3eec03bd5a84979ef60e19771843f439b,-1,1,1,1.96674489,1660515526,Ticket,fa939e41a76ddc74ae6ad1693827be6cef125486367a12a33d4ddd8ec71b886b
5bf6bc3fb38a578527ad75ca52d8abd3eec03bd5a84979ef60e19771843f439b,-1,0,1,0.03330931,1660515526,Ticket,fa939e41a76ddc74ae6ad1693827be6cef125486367a12a33d4ddd8ec71b886b
bd601ca74e0a8a6a703f796ed992d903140ff67569e30dc2903584b1f0c650e3,-1,0,1,0.03330931,1660515526,Ticket,fa939e41a76ddc74ae6ad1693827be6cef125486367a12a33d4ddd8ec71b886b
bd601ca74e0a8a6a703f796ed992d903140ff67569e30dc2903584b1f0c650e3,-1,1,1,1.96674489,1660515526,Ticket,fa939e41a76ddc74ae6ad1693827be6cef125486367a12a33d4ddd8ec71b886b
fa939e41a76ddc74ae6ad1693827be6cef125486367a12a33d4ddd8ec71b886b,1,3,1,1.96674489,1660515360,Regular,5bf6bc3fb38a578527ad75ca52d8abd3eec03bd5a84979ef60e19771843f439b
fa939e41a76ddc74ae6ad1693827be6cef125486367a12a33d4ddd8ec71b886b,1,4,1,0.03330931,1660515360,Regular,bd601ca74e0a8a6a703f796ed992d903140ff67569e30dc2903584b1f0c650e3
fa939e41a76ddc74ae6ad1693827be6cef125486367a12a33d4ddd8ec71b886b,1,5,1,1.96674489,1660515360,Regular,bd601ca74e0a8a6a703f796ed992d903140ff67569e30dc2903584b1f0c650e3
fa939e41a76ddc74ae6ad1693827be6cef125486367a12a33d4ddd8ec71b886b,1,0,1,0.03330931,1660515360,Regular,524bba9b884b6524d0f3f71e9b13137df8b2ebb6f8f88485c93383c5bbca122d
fa939e41a76ddc74ae6ad1693827be6cef125486367a12a33d4ddd8ec71b886b,1,1,1,1.96674489,1660515360,Regular,524bba9b884b6524d0f3f71e9b13137df8b2ebb6f8f88485c93383c5bbca122d
fa939e41a76ddc74ae6ad1693827be6cef125486367a12a33d4ddd8ec71b886b,1,2,1,0.03330931,1660515360,Regular,5bf6bc3fb38a578527ad75ca52d8abd3eec03bd5a84979ef60e19771843f439b
