tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac80c04620e0585dc3e072809c05984db165e9f071503794cd1c4126c493b97,-1,0,1,2.0566158,1664727688,Ticket,940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64
0ccdfecad236e4d3f8eabbf5a72528c0b2597e7b87793ff2c1a155b5be6ec962,-1,0,1,2.0566158,1664727688,Ticket,940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64
1aa7e997f9c8de8202ea18a647bd6f5e0319af1ed7792a0856ea1971226d1f81,-1,0,1,2.0566158,1664727688,Ticket,940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64
22e29111069cb5166da43bbb61c47ed09e6748db73ca627205bd1bf93f50187d,-1,0,1,2.0566158,1664727688,Ticket,940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64
2ef429214e5540c1cf17103cc47f94935d2ab19468de3cfdc8f4fb006b50a240,-1,0,1,2.0566158,1664727688,Ticket,940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64
4576760929b4d04abf7cac54709ae1b38b6cd4bf322123f14e6ce09ac510a884,-1,0,1,2.0566158,1664727688,Ticket,940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64
45986c2182528b1bc1129c653d2d2459b4a44e083ff8001f378eb0c843cdfc7a,-1,0,1,2.0566158,1664727688,Ticket,940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64
4651a43cad05244814a80138b38645e8c1b0980a2a8c5d2c24266f650fde0b1c,-1,0,1,2.0566158,1664727688,Ticket,940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64
71568dfd541cd632b098964ad6811120a3f56624bd6e7d10770f30cb0aa48757,-1,0,1,2.0566158,1664727688,Ticket,940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64
7515f39dcbdefd579a41101fcce80d853610a272fa8642ab54e678485db503fb,-1,0,1,2.0566158,1664727688,Ticket,940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64
7b21a2e9cc66d5d125e08451f04486e59247eec2552648ff7653b30073ca25a0,-1,0,1,2.0566158,1664727688,Ticket,940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64
98e9a4a76480e2e1554f5658f6ceec3fe34ebd6b96fc3bfb405fafebb563f665,-1,0,1,2.0566158,1664727688,Ticket,940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64
a038aa83fb50520a8b10396c6ea33ee0474beb21c1b0799ca4f9879e291bd7c9,-1,0,1,2.0566158,1664727688,Ticket,940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64
ab441589a350351f5d6cfc9b6099e7d0f96def2f4b2cb7c121cca6bd1430a66b,-1,0,1,2.0566158,1664727688,Ticket,940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64
af678d7d639eca277b398de2d092d28e041b6619350b0a27ae34fb0ed9c86161,-1,0,1,2.0566158,1664727688,Ticket,940940349ef83ec2b638d31535e8596bcebe81f16b545c5d1629189b41d3ae64
