tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b6cfb96dab2504af73ed21f1b8f0f2624edf4310f37f465fa4b30cfda04f5f9,-1,1,1,10.48553875,1701444187,Ticket,87e94746a8a61d97b30421251bb969eea4cada785c3b15ff962be99ff9420a8c
5b6cfb96dab2504af73ed21f1b8f0f2624edf4310f37f465fa4b30cfda04f5f9,-1,0,1,0.03296112,1701444187,Ticket,87e94746a8a61d97b30421251bb969eea4cada785c3b15ff962be99ff9420a8c
6a082c146256bb1a5038ee6144c7c49b2750775007132d2a40e302210b47f7c6,-1,1,1,10.48553875,1701444187,Ticket,87e94746a8a61d97b30421251bb969eea4cada785c3b15ff962be99ff9420a8c
6a082c146256bb1a5038ee6144c7c49b2750775007132d2a40e302210b47f7c6,-1,0,1,0.03296112,1701444187,Ticket,87e94746a8a61d97b30421251bb969eea4cada785c3b15ff962be99ff9420a8c
76107df15262d8e4dad0b2d758a982a9789010bf14ec9db88749a71d80c8e65b,-1,0,1,0.03296112,1701444187,Ticket,87e94746a8a61d97b30421251bb969eea4cada785c3b15ff962be99ff9420a8c
76107df15262d8e4dad0b2d758a982a9789010bf14ec9db88749a71d80c8e65b,-1,1,1,10.48553875,1701444187,Ticket,87e94746a8a61d97b30421251bb969eea4cada785c3b15ff962be99ff9420a8c
f86314dfe225d46eb15f7ed8f359ca5067879e3437c4454ebbb8eed3c8fb964f,-1,0,1,0.03296112,1701444187,Ticket,87e94746a8a61d97b30421251bb969eea4cada785c3b15ff962be99ff9420a8c
f86314dfe225d46eb15f7ed8f359ca5067879e3437c4454ebbb8eed3c8fb964f,-1,1,1,10.48553875,1701444187,Ticket,87e94746a8a61d97b30421251bb969eea4cada785c3b15ff962be99ff9420a8c
87e94746a8a61d97b30421251bb969eea4cada785c3b15ff962be99ff9420a8c,1,0,1,0.03296112,1701443859,Regular,f86314dfe225d46eb15f7ed8f359ca5067879e3437c4454ebbb8eed3c8fb964f
87e94746a8a61d97b30421251bb969eea4cada785c3b15ff962be99ff9420a8c,1,2,1,0.03296112,1701443859,Regular,6a082c146256bb1a5038ee6144c7c49b2750775007132d2a40e302210b47f7c6
87e94746a8a61d97b30421251bb969eea4cada785c3b15ff962be99ff9420a8c,1,3,1,10.48553875,1701443859,Regular,6a082c146256bb1a5038ee6144c7c49b2750775007132d2a40e302210b47f7c6
87e94746a8a61d97b30421251bb969eea4cada785c3b15ff962be99ff9420a8c,1,5,1,10.48553875,1701443859,Regular,76107df15262d8e4dad0b2d758a982a9789010bf14ec9db88749a71d80c8e65b
87e94746a8a61d97b30421251bb969eea4cada785c3b15ff962be99ff9420a8c,1,6,1,0.03296112,1701443859,Regular,5b6cfb96dab2504af73ed21f1b8f0f2624edf4310f37f465fa4b30cfda04f5f9
87e94746a8a61d97b30421251bb969eea4cada785c3b15ff962be99ff9420a8c,1,4,1,0.03296112,1701443859,Regular,76107df15262d8e4dad0b2d758a982a9789010bf14ec9db88749a71d80c8e65b
87e94746a8a61d97b30421251bb969eea4cada785c3b15ff962be99ff9420a8c,1,7,1,10.48553875,1701443859,Regular,5b6cfb96dab2504af73ed21f1b8f0f2624edf4310f37f465fa4b30cfda04f5f9
87e94746a8a61d97b30421251bb969eea4cada785c3b15ff962be99ff9420a8c,1,1,1,10.48553875,1701443859,Regular,f86314dfe225d46eb15f7ed8f359ca5067879e3437c4454ebbb8eed3c8fb964f
