tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
209d88839fd7621cfd28958afbc7e72018ab805e6cfd465d88239c4e140faa08,-1,1,1,7.7584052,1700195965,Ticket,3cf7f355167eef46623198ad22592af37a6ac765e83dc5a472c5388da5e1b5dd
209d88839fd7621cfd28958afbc7e72018ab805e6cfd465d88239c4e140faa08,-1,0,1,0.03248598,1700195965,Ticket,3cf7f355167eef46623198ad22592af37a6ac765e83dc5a472c5388da5e1b5dd
22e3d1c4a4d14e6da2b506f6196857478abc9433ac5ba1657c80d916f8356eee,-1,0,1,0.03248598,1700195965,Ticket,3cf7f355167eef46623198ad22592af37a6ac765e83dc5a472c5388da5e1b5dd
22e3d1c4a4d14e6da2b506f6196857478abc9433ac5ba1657c80d916f8356eee,-1,1,1,7.7584052,1700195965,Ticket,3cf7f355167eef46623198ad22592af37a6ac765e83dc5a472c5388da5e1b5dd
dc2beb5de3dd1d3e9db58dcc8578d259c58f665b4e295e7fabc62327438631cd,-1,0,1,0.03248598,1700195965,Ticket,3cf7f355167eef46623198ad22592af37a6ac765e83dc5a472c5388da5e1b5dd
dc2beb5de3dd1d3e9db58dcc8578d259c58f665b4e295e7fabc62327438631cd,-1,1,1,7.7584052,1700195965,Ticket,3cf7f355167eef46623198ad22592af37a6ac765e83dc5a472c5388da5e1b5dd
3cf7f355167eef46623198ad22592af37a6ac765e83dc5a472c5388da5e1b5dd,1,3,1,7.7584052,1700192257,Regular,dc2beb5de3dd1d3e9db58dcc8578d259c58f665b4e295e7fabc62327438631cd
3cf7f355167eef46623198ad22592af37a6ac765e83dc5a472c5388da5e1b5dd,1,1,1,7.7584052,1700192257,Regular,22e3d1c4a4d14e6da2b506f6196857478abc9433ac5ba1657c80d916f8356eee
3cf7f355167eef46623198ad22592af37a6ac765e83dc5a472c5388da5e1b5dd,1,4,1,0.03248598,1700192257,Regular,209d88839fd7621cfd28958afbc7e72018ab805e6cfd465d88239c4e140faa08
3cf7f355167eef46623198ad22592af37a6ac765e83dc5a472c5388da5e1b5dd,1,5,1,7.7584052,1700192257,Regular,209d88839fd7621cfd28958afbc7e72018ab805e6cfd465d88239c4e140faa08
3cf7f355167eef46623198ad22592af37a6ac765e83dc5a472c5388da5e1b5dd,1,2,1,0.03248598,1700192257,Regular,dc2beb5de3dd1d3e9db58dcc8578d259c58f665b4e295e7fabc62327438631cd
3cf7f355167eef46623198ad22592af37a6ac765e83dc5a472c5388da5e1b5dd,1,0,1,0.03248598,1700192257,Regular,22e3d1c4a4d14e6da2b506f6196857478abc9433ac5ba1657c80d916f8356eee
