tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1072ca045c20c5c490d273f0609eb58bb8f84984defe797919e528cd5d3ff4e9,-1,1,1,3.39000821,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
1072ca045c20c5c490d273f0609eb58bb8f84984defe797919e528cd5d3ff4e9,-1,0,1,0.03367758,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
26cd610e6fc376c2b9382910e997bd64ecedb21373248b47fcf54c198be8be5b,-1,1,1,3.39000821,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
26cd610e6fc376c2b9382910e997bd64ecedb21373248b47fcf54c198be8be5b,-1,0,1,0.03367758,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
2acb6c613ef4a4d16176d697df24545e95ab65734cb37434c522cc830a8be464,-1,0,1,0.03367758,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
2acb6c613ef4a4d16176d697df24545e95ab65734cb37434c522cc830a8be464,-1,1,1,3.39000821,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
2e9a65a51e182692e2255b1987648bbf42d60e326e4bb9c32f97afc002b487a0,-1,1,1,3.39000821,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
2e9a65a51e182692e2255b1987648bbf42d60e326e4bb9c32f97afc002b487a0,-1,0,1,0.03367758,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
5c0e43bac77d4974ba714d3919349e33fffb12b22818dc4691cd9612ec20868c,-1,1,1,3.39000821,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
5c0e43bac77d4974ba714d3919349e33fffb12b22818dc4691cd9612ec20868c,-1,0,1,0.03367758,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
8d2b56ab8ec3c97e73bd4492a834ef5c182bd4fe5aa29eae47ec5175b93d42da,-1,1,1,3.39000821,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
8d2b56ab8ec3c97e73bd4492a834ef5c182bd4fe5aa29eae47ec5175b93d42da,-1,0,1,0.03367758,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
8d5d6c5811e1329fa0be066e891639e096a9feeae44e5d36c758b59a22ed4ebc,-1,1,1,3.39000821,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
8d5d6c5811e1329fa0be066e891639e096a9feeae44e5d36c758b59a22ed4ebc,-1,0,1,0.03367758,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
9a896cfea4c5a2cb1a0ad5329d63adb64d14f4ad7a2cee714a1023c7f5152383,-1,1,1,3.39000821,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
9a896cfea4c5a2cb1a0ad5329d63adb64d14f4ad7a2cee714a1023c7f5152383,-1,0,1,0.03367758,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
c35441af493f66d4751f1b9547d0f0efb20600cfd45731fa78b1057fa0eedfec,-1,0,1,0.03367758,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
c35441af493f66d4751f1b9547d0f0efb20600cfd45731fa78b1057fa0eedfec,-1,1,1,3.39000821,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
dab1c00c6552138ed99d3d23e45d2b71068e25cbaebf0e0040a2203889d27190,-1,1,1,3.39000821,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
dab1c00c6552138ed99d3d23e45d2b71068e25cbaebf0e0040a2203889d27190,-1,0,1,0.03367758,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
ffa47a5b650d5211630298704153389fb6fc516ab66b5ad84dd066d928b7cc6f,-1,0,1,0.03367758,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
ffa47a5b650d5211630298704153389fb6fc516ab66b5ad84dd066d928b7cc6f,-1,1,1,3.39000821,1678019920,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
03091bbe04d04bfc91e10cef97e4adb64bfa165983941a41ad9ab36c2fd742fd,-1,0,1,0.03367758,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
03091bbe04d04bfc91e10cef97e4adb64bfa165983941a41ad9ab36c2fd742fd,-1,1,1,3.39000821,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
0a46aa1081efeead020d58b46bb4dab2bca85a4e4935560ad763dc341cea58ac,-1,0,1,0.03367758,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
0a46aa1081efeead020d58b46bb4dab2bca85a4e4935560ad763dc341cea58ac,-1,1,1,3.39000821,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
125827fc013dce9f5294b26e2e2a819005d26b8dfc3195232a819e60ca450412,-1,1,1,3.39000821,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
125827fc013dce9f5294b26e2e2a819005d26b8dfc3195232a819e60ca450412,-1,0,1,0.03367758,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
1a35a83047f41d33a227a3fff35df6c37b5362895de11e04bf3ed8134e405720,-1,1,1,3.39000821,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
1a35a83047f41d33a227a3fff35df6c37b5362895de11e04bf3ed8134e405720,-1,0,1,0.03367758,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
1c3a7f54ab913f16418ea9af414e9e26ddc0222016c9a82339dbb4ac6ecd6d68,-1,0,1,0.03367758,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
1c3a7f54ab913f16418ea9af414e9e26ddc0222016c9a82339dbb4ac6ecd6d68,-1,1,1,3.39000821,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
29ed1ead2782bef6ac23bee4d909bc26a8fe48917ad97c37eb2ec5bdaeb0e6a1,-1,0,1,0.03367758,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
29ed1ead2782bef6ac23bee4d909bc26a8fe48917ad97c37eb2ec5bdaeb0e6a1,-1,1,1,3.39000821,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
525302051e6c41fba6c3723f561be30a403ab4976e636f3425d031380abb235b,-1,1,1,3.39000821,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
525302051e6c41fba6c3723f561be30a403ab4976e636f3425d031380abb235b,-1,0,1,0.03367758,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
58e636620b550385db998a538ba5d8803fbb96a4023e503ec3b93100b984d49b,-1,1,1,3.39000821,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
58e636620b550385db998a538ba5d8803fbb96a4023e503ec3b93100b984d49b,-1,0,1,0.03367758,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
63771894e4f36f664a9d1d3a5362a42bb8ae639acdb3213eae3cadb7cab56e52,-1,1,1,3.39000821,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
63771894e4f36f664a9d1d3a5362a42bb8ae639acdb3213eae3cadb7cab56e52,-1,0,1,0.03367758,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
6ca794f26b83d6e0d05bf6e7bdcf4e0dce9f728d07a88740a26de8d1e3fbf10c,-1,1,1,3.39000821,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
6ca794f26b83d6e0d05bf6e7bdcf4e0dce9f728d07a88740a26de8d1e3fbf10c,-1,0,1,0.03367758,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
8a3a44f5dde9cd62979e2fb4edfe013cd73adc5f538cedb26664a428c2978f05,-1,1,1,3.39000821,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
8a3a44f5dde9cd62979e2fb4edfe013cd73adc5f538cedb26664a428c2978f05,-1,0,1,0.03367758,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
97eaffbf1703b002c15bd7fa645682687ef5b51d21bc98f7e1a7504bc401f655,-1,0,1,0.03367758,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
97eaffbf1703b002c15bd7fa645682687ef5b51d21bc98f7e1a7504bc401f655,-1,1,1,3.39000821,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
a2046bb4c4566a546087dc79a1a857942b7f03c393c97b80e58bce50c591c6fd,-1,1,1,3.39000821,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
a2046bb4c4566a546087dc79a1a857942b7f03c393c97b80e58bce50c591c6fd,-1,0,1,0.03367758,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
aa1532cbd96fed4f852fbc75cc7ee7770473e3a0e7d157a39e344790ca82dc1c,-1,0,1,0.03367758,1678019883,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
