tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c696fca481ede8f925216628b44329901b3e4dee8c484f874e6c5ffc65aadf2,-1,0,1,0.03496261,1682597546,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
6c696fca481ede8f925216628b44329901b3e4dee8c484f874e6c5ffc65aadf2,-1,1,1,5.8018542,1682597546,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
01f9903f9c9ac8aea1c4ad8ade480ddf3ab7e05d53ed0a496c986d48a36e753f,-1,1,1,5.8018542,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
01f9903f9c9ac8aea1c4ad8ade480ddf3ab7e05d53ed0a496c986d48a36e753f,-1,0,1,0.03496261,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
0a4b40ed930b61ff278a5ecfed8e5508a801ea5eb94ec4c67e326ddaf68f9eae,-1,0,1,0.03496261,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
0a4b40ed930b61ff278a5ecfed8e5508a801ea5eb94ec4c67e326ddaf68f9eae,-1,1,1,5.8018542,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
1e46f349c810d9b3178c46b1fbe26d0d652adfb146099270ca2b82fa2f8956f4,-1,1,1,5.8018542,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
1e46f349c810d9b3178c46b1fbe26d0d652adfb146099270ca2b82fa2f8956f4,-1,0,1,0.03496261,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
2b67eb5f15809f64849eeb9bf4baa6c63fc8b84c6387bc17a8e08031ad745eb9,-1,0,1,0.03496261,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
2b67eb5f15809f64849eeb9bf4baa6c63fc8b84c6387bc17a8e08031ad745eb9,-1,1,1,5.8018542,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
352b72c02fab7f28e46c262a27221e068e7cdd80f66313f706789ad7c27d9959,-1,1,1,5.8018542,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
352b72c02fab7f28e46c262a27221e068e7cdd80f66313f706789ad7c27d9959,-1,0,1,0.03496261,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
44ee0d6ec2fdd63b7347120986da11154542d66a1c4d26a03a0e051d3e0cba9b,-1,1,1,5.8018542,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
44ee0d6ec2fdd63b7347120986da11154542d66a1c4d26a03a0e051d3e0cba9b,-1,0,1,0.03496261,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
72e1337f738c49b86373184f3161dd49c25354e9bad2e2e8b5592a5ab7136c52,-1,0,1,0.03496261,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
72e1337f738c49b86373184f3161dd49c25354e9bad2e2e8b5592a5ab7136c52,-1,1,1,5.8018542,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
73a2d1b0ec00a352f233fc6643dd04ff934e7ea69e1a8d8a7c02170f4fa1cf57,-1,0,1,0.03496261,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
73a2d1b0ec00a352f233fc6643dd04ff934e7ea69e1a8d8a7c02170f4fa1cf57,-1,1,1,5.8018542,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
78e7eaad2b3ee369e88180ecec624603d3d553bb9b12b2d86289dc0e8be1c8d1,-1,0,1,0.03496261,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
78e7eaad2b3ee369e88180ecec624603d3d553bb9b12b2d86289dc0e8be1c8d1,-1,1,1,5.8018542,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
7f801c2059b1f17035450074b4e89d304a68b642ca070cca11e80970e76a19ba,-1,1,1,5.8018542,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
7f801c2059b1f17035450074b4e89d304a68b642ca070cca11e80970e76a19ba,-1,0,1,0.03496261,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
88dfb4ce8775b5456bf12e01b2617e5d3cd65ea0d65696da681367f51d87c630,-1,0,1,0.03496261,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
88dfb4ce8775b5456bf12e01b2617e5d3cd65ea0d65696da681367f51d87c630,-1,1,1,5.8018542,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
a3687bd9c1dc84b66748d52ced3ece3f84774d3324ee3901237ee5ba54973e53,-1,0,1,0.03496261,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
a3687bd9c1dc84b66748d52ced3ece3f84774d3324ee3901237ee5ba54973e53,-1,1,1,5.8018542,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
a691471fdf813613aab8aaf2e55cd062f326c5d576bf97b768f98b3052ee1419,-1,0,1,0.03496261,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
a691471fdf813613aab8aaf2e55cd062f326c5d576bf97b768f98b3052ee1419,-1,1,1,5.8018542,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
b5549b1f031bbf73d78031c683c2826f5fdf14889c87ba7b537d36aab3680a89,-1,1,1,5.8018542,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
b5549b1f031bbf73d78031c683c2826f5fdf14889c87ba7b537d36aab3680a89,-1,0,1,0.03496261,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
ba1d5273d8c6584e59eff9b0f028ca838b0432059b866e46fe3119ab592d52b4,-1,0,1,0.03496261,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
ba1d5273d8c6584e59eff9b0f028ca838b0432059b866e46fe3119ab592d52b4,-1,1,1,5.8018542,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
c1d01825a243ccd42fe7432de39222196f94ae277ca9068acc4b6e6b1fb6a7d9,-1,1,1,5.8018542,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
c1d01825a243ccd42fe7432de39222196f94ae277ca9068acc4b6e6b1fb6a7d9,-1,0,1,0.03496261,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
c9c667b8c38a75d3e3d8d59d6ec4c33d07f7d753ecfcc51d5b0a9ec566c41a18,-1,0,1,0.03496261,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
c9c667b8c38a75d3e3d8d59d6ec4c33d07f7d753ecfcc51d5b0a9ec566c41a18,-1,1,1,5.8018542,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
cbfc55c641fbc9578c47137820194fcf0d37e69b61b3be2538e3a6898a736b49,-1,1,1,5.8018542,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
cbfc55c641fbc9578c47137820194fcf0d37e69b61b3be2538e3a6898a736b49,-1,0,1,0.03496261,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
da9de69e856cfab8a2ce592ad66b09ec5b185a5cb7c2867c49ab24a6d0c09db0,-1,1,1,5.8018542,1682596724,Ticket,41004f8efbcc4676ddd2b1c7ac0d2d3afa01db388f4a80f8060ce770b6b076e5
