tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d10fd9ee3b46cb8c53e68eef5ede0634062a8dd1b9d1237ffdcec59dae8ed4,-1,1,1,5.49013095,1698180075,Ticket,ef520a0180c7f353ce06ae68f32c746ee25bf6fb6c1c8cb203e0c4b5cd3c2b38
65d10fd9ee3b46cb8c53e68eef5ede0634062a8dd1b9d1237ffdcec59dae8ed4,-1,0,1,0.03205364,1698180075,Ticket,ef520a0180c7f353ce06ae68f32c746ee25bf6fb6c1c8cb203e0c4b5cd3c2b38
c9a52c5a772eea13403c131d9cf2762470a55eb681ef41eb68ac2d25b89fab76,-1,0,1,0.03205364,1698180075,Ticket,ef520a0180c7f353ce06ae68f32c746ee25bf6fb6c1c8cb203e0c4b5cd3c2b38
c9a52c5a772eea13403c131d9cf2762470a55eb681ef41eb68ac2d25b89fab76,-1,1,1,5.49013095,1698180075,Ticket,ef520a0180c7f353ce06ae68f32c746ee25bf6fb6c1c8cb203e0c4b5cd3c2b38
decd65f62f329f27ba6fc9a5d63f84b34204e61acf71c80525400b26f09f326a,-1,0,1,0.03205364,1698180075,Ticket,ef520a0180c7f353ce06ae68f32c746ee25bf6fb6c1c8cb203e0c4b5cd3c2b38
decd65f62f329f27ba6fc9a5d63f84b34204e61acf71c80525400b26f09f326a,-1,1,1,5.49013095,1698180075,Ticket,ef520a0180c7f353ce06ae68f32c746ee25bf6fb6c1c8cb203e0c4b5cd3c2b38
ef520a0180c7f353ce06ae68f32c746ee25bf6fb6c1c8cb203e0c4b5cd3c2b38,1,2,1,0.03205364,1698180054,Regular,c9a52c5a772eea13403c131d9cf2762470a55eb681ef41eb68ac2d25b89fab76
ef520a0180c7f353ce06ae68f32c746ee25bf6fb6c1c8cb203e0c4b5cd3c2b38,1,3,1,5.49013095,1698180054,Regular,c9a52c5a772eea13403c131d9cf2762470a55eb681ef41eb68ac2d25b89fab76
ef520a0180c7f353ce06ae68f32c746ee25bf6fb6c1c8cb203e0c4b5cd3c2b38,1,5,1,5.49013095,1698180054,Regular,decd65f62f329f27ba6fc9a5d63f84b34204e61acf71c80525400b26f09f326a
ef520a0180c7f353ce06ae68f32c746ee25bf6fb6c1c8cb203e0c4b5cd3c2b38,1,0,1,0.03205364,1698180054,Regular,65d10fd9ee3b46cb8c53e68eef5ede0634062a8dd1b9d1237ffdcec59dae8ed4
ef520a0180c7f353ce06ae68f32c746ee25bf6fb6c1c8cb203e0c4b5cd3c2b38,1,4,1,0.03205364,1698180054,Regular,decd65f62f329f27ba6fc9a5d63f84b34204e61acf71c80525400b26f09f326a
ef520a0180c7f353ce06ae68f32c746ee25bf6fb6c1c8cb203e0c4b5cd3c2b38,1,1,1,5.49013095,1698180054,Regular,65d10fd9ee3b46cb8c53e68eef5ede0634062a8dd1b9d1237ffdcec59dae8ed4
