tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,5,1,2.23914601,1715854978,Regular,e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,4,1,0.02676399,1715854978,Regular,e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,8,1,0.02676399,1715854978,Regular,e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,7,1,2.23914601,1715854978,Regular,e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,6,1,0.02676399,1715854978,Regular,e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,9,1,2.23914601,1715854978,Regular,e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809
0b871e15a0a78d7e25d432d51b8e6362265f25b13442e2a6819029f6e3c9c813,-1,0,1,0.02676399,1715835596,Ticket,e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809
0b871e15a0a78d7e25d432d51b8e6362265f25b13442e2a6819029f6e3c9c813,-1,1,1,2.23914601,1715835596,Ticket,e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809
2bd023a0e753dbbf51439a176f6a93319db99b45188d42ee498416123d12dc99,-1,1,1,2.23914601,1715831536,Ticket,e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809
2bd023a0e753dbbf51439a176f6a93319db99b45188d42ee498416123d12dc99,-1,0,1,0.02676399,1715831536,Ticket,e1311f6f5cd741f193e106d965beaa7a0b0782d5752b19e1e6f17149e6ba0809
