tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4514d0e6687b223c7fdd4d105295cb10dd589466c046defcc724901a45d1bf5a,-1,0,1,0.02956269,1713651576,Ticket,1c89eb7cacf819ea84c09cc786cdbd3ab22d3934c2ed70608c20cb35bc56c2cb
4514d0e6687b223c7fdd4d105295cb10dd589466c046defcc724901a45d1bf5a,-1,1,1,4.9860253,1713651576,Ticket,1c89eb7cacf819ea84c09cc786cdbd3ab22d3934c2ed70608c20cb35bc56c2cb
7c2429919536a171df63b76d4ca23c12e3170997b821802d438a0ff73667bcdb,-1,0,1,0.02956269,1713651239,Ticket,1c89eb7cacf819ea84c09cc786cdbd3ab22d3934c2ed70608c20cb35bc56c2cb
7c2429919536a171df63b76d4ca23c12e3170997b821802d438a0ff73667bcdb,-1,1,1,4.9860253,1713651239,Ticket,1c89eb7cacf819ea84c09cc786cdbd3ab22d3934c2ed70608c20cb35bc56c2cb
c6db150813fd62f1ed8e5f4321c50275c9451052935b9b002881d2c5afb9deaa,-1,1,1,4.9860253,1713651239,Ticket,1c89eb7cacf819ea84c09cc786cdbd3ab22d3934c2ed70608c20cb35bc56c2cb
c6db150813fd62f1ed8e5f4321c50275c9451052935b9b002881d2c5afb9deaa,-1,0,1,0.02956269,1713651239,Ticket,1c89eb7cacf819ea84c09cc786cdbd3ab22d3934c2ed70608c20cb35bc56c2cb
1c89eb7cacf819ea84c09cc786cdbd3ab22d3934c2ed70608c20cb35bc56c2cb,1,4,1,0.02956269,1713651198,Regular,c6db150813fd62f1ed8e5f4321c50275c9451052935b9b002881d2c5afb9deaa
1c89eb7cacf819ea84c09cc786cdbd3ab22d3934c2ed70608c20cb35bc56c2cb,1,0,1,0.02956269,1713651198,Regular,7c2429919536a171df63b76d4ca23c12e3170997b821802d438a0ff73667bcdb
1c89eb7cacf819ea84c09cc786cdbd3ab22d3934c2ed70608c20cb35bc56c2cb,1,2,1,0.02956269,1713651198,Regular,4514d0e6687b223c7fdd4d105295cb10dd589466c046defcc724901a45d1bf5a
1c89eb7cacf819ea84c09cc786cdbd3ab22d3934c2ed70608c20cb35bc56c2cb,1,1,1,4.9860253,1713651198,Regular,7c2429919536a171df63b76d4ca23c12e3170997b821802d438a0ff73667bcdb
1c89eb7cacf819ea84c09cc786cdbd3ab22d3934c2ed70608c20cb35bc56c2cb,1,3,1,4.9860253,1713651198,Regular,4514d0e6687b223c7fdd4d105295cb10dd589466c046defcc724901a45d1bf5a
1c89eb7cacf819ea84c09cc786cdbd3ab22d3934c2ed70608c20cb35bc56c2cb,1,5,1,4.9860253,1713651198,Regular,c6db150813fd62f1ed8e5f4321c50275c9451052935b9b002881d2c5afb9deaa
