tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
114ba16ec48ac7b4b868a3cf1c4c61cdfcd3f0324d9caeab7add7a7890d3fd35,-1,0,1,5.85257407,1679466976,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
3a237d35da0fe7dca66ebbc8d60a21d7fc0ce8dd974ea89b32bd705d3a5a2371,-1,0,1,5.85257407,1679466976,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
0c692f5afe5689efc4634521e95fc92617416c80a90ffb5919a1d95a46de7c94,-1,0,1,5.85257407,1679466670,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
24041d7584cd03fb4a315e6fd3c6afdfc2f55a939d8e41b97089874c462abd0c,-1,0,1,5.85257407,1679466670,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
4ba5100a10e0129d3630507a0adb332aae39af6c9316d78d082c768373cc44a7,-1,0,1,5.85257407,1679466670,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
685c9949e9724b1ac5aabff193002aa7615b6658aafaae4f3257e6fdce323102,-1,0,1,5.85257407,1679466670,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
7760ce64a2e5fb1f02a729373710501fff91c0b1ba797e6b1cbed995c7abaa92,-1,0,1,5.85257407,1679466670,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
8db423942b9be15047fbf70ce7947ffae2eb19c85289262c3f058fbb5924d33a,-1,0,1,5.85257407,1679466670,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
dd138ef6506b53b444a55dae87adfecce7bdbca0de687b5db9e6348702503f9c,-1,0,1,5.85257407,1679466670,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
ddc6a78ec31e1865600d56c2707cb5c7cf3e0852b08c87db8400a220a84c127b,-1,0,1,5.85257407,1679466670,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
0158f461b99b5cb13861a99af113854be58685f264bf93d68351ecd98639911f,-1,0,1,5.85257407,1679466505,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
036514f7d95ef85fa460e3f4b2183ddb7493ee452c97d7a0956ec6631a02fd50,-1,0,1,5.85257407,1679466505,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
03e0fcda3a1a9d939fa461ccee98a0542d626955c20f62e53944df47c5448dc7,-1,0,1,5.85257407,1679466505,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
0479b4ccfaa1e88cd9c6a8ba1646ab676165f19e43c97210bee924e0e6945e25,-1,0,1,5.85257407,1679466505,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
06032c8cb9e765c46fc8397b8a2054c5e573fb18472480819757ae5d01dd904a,-1,0,1,5.85257407,1679466505,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
1626a05425b2688caa3e6bba1aff3acfc5fc0a63a537d7c86d1798bee765f512,-1,0,1,5.85257407,1679466505,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
16a6965e6edc8739673bff42a0f5456eb9a004d0bdf02d21a94ebd9e0e354bbb,-1,0,1,5.85257407,1679466505,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
26101e2a168cfbf1a289e50210ae86ba8b3bf1dd3a9710d451fc054db3e59fa2,-1,0,1,5.85257407,1679466505,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
2830ba2249ae8a71f38353e7ff01d5a0b8ac5ac621c59d13a0045110985f7110,-1,0,1,5.85257407,1679466505,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
3fb31cecc6cb4173cfe4e7ea166d68d1bea575b15923639b18c1775da3f62e94,-1,0,1,5.85257407,1679466505,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
43f696fd1ac21a4355c07fc1f5bb2fac96ee93b7607397838bd62306ea06df09,-1,0,1,5.85257407,1679466505,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
4bb85cb1e1cbecc29d0675195a5fcba0bcabf8aab18ed33ca5baa46d3dee4b1f,-1,0,1,5.85257407,1679466505,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
61ceabf324d5783858e751e025882a2f102055a21751c17a4cf036b87b620d30,-1,0,1,5.85257407,1679466505,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
6976f223e2c86bac9cdac83a1211ab924cd24e459135a5a66e251f3d07781e48,-1,0,1,5.85257407,1679466505,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
8d58b2a075c1dd811ab4f5908ee2a2ce27e79b6c1d7204cf1bf10f64a9ff886e,-1,0,1,5.85257407,1679466505,Ticket,3bf7dcf2cf8d8b7f05f3ea621498b6a0b610a1b29eb00978234b5c286fd33ebd
