tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,108,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,90,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,89,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,92,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,88,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,87,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,121,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,86,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,85,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,120,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,84,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,83,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,82,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,119,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,81,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,118,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,93,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,80,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,117,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,79,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,94,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,78,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,95,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,77,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,76,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,116,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,75,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,115,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,74,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,114,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,73,1,8.30113576,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b,-1,72,1,0.03110008,1710374938,Regular,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
