tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ad212c409d8652cfd2d495aedff33f4bf560c368531f868374706606d4e4ac7,-1,0,1,0.02859862,1715960107,Ticket,c0057fe917b4267634bd2176fe0e33a17966c9c77946f49bfbf326be5ab3bda6
6ad212c409d8652cfd2d495aedff33f4bf560c368531f868374706606d4e4ac7,-1,1,1,3.79501711,1715960107,Ticket,c0057fe917b4267634bd2176fe0e33a17966c9c77946f49bfbf326be5ab3bda6
6f2d6c4c0a144de944fcfed010b51e82aa7f6ab19d4b4ca98967f504e9df46ca,-1,1,1,3.79501711,1715960107,Ticket,c0057fe917b4267634bd2176fe0e33a17966c9c77946f49bfbf326be5ab3bda6
6f2d6c4c0a144de944fcfed010b51e82aa7f6ab19d4b4ca98967f504e9df46ca,-1,0,1,0.02859862,1715960107,Ticket,c0057fe917b4267634bd2176fe0e33a17966c9c77946f49bfbf326be5ab3bda6
3264ce3012cb2ac57d2cb1d877f39fe734a2ed6735eb354619aa86f28341a2e1,-1,1,1,3.79501711,1715957816,Ticket,c0057fe917b4267634bd2176fe0e33a17966c9c77946f49bfbf326be5ab3bda6
3264ce3012cb2ac57d2cb1d877f39fe734a2ed6735eb354619aa86f28341a2e1,-1,0,1,0.02859862,1715957816,Ticket,c0057fe917b4267634bd2176fe0e33a17966c9c77946f49bfbf326be5ab3bda6
bf5ec6219c73ed3a9541bd85b8989abfb2f837d405f87610f795f1ca55825fe6,-1,0,1,0.02859862,1715957816,Ticket,c0057fe917b4267634bd2176fe0e33a17966c9c77946f49bfbf326be5ab3bda6
bf5ec6219c73ed3a9541bd85b8989abfb2f837d405f87610f795f1ca55825fe6,-1,1,1,3.79501711,1715957816,Ticket,c0057fe917b4267634bd2176fe0e33a17966c9c77946f49bfbf326be5ab3bda6
c0057fe917b4267634bd2176fe0e33a17966c9c77946f49bfbf326be5ab3bda6,1,1,1,3.79501711,1715957611,Regular,3264ce3012cb2ac57d2cb1d877f39fe734a2ed6735eb354619aa86f28341a2e1
c0057fe917b4267634bd2176fe0e33a17966c9c77946f49bfbf326be5ab3bda6,1,4,1,0.02859862,1715957611,Regular,6ad212c409d8652cfd2d495aedff33f4bf560c368531f868374706606d4e4ac7
c0057fe917b4267634bd2176fe0e33a17966c9c77946f49bfbf326be5ab3bda6,1,0,1,0.02859862,1715957611,Regular,3264ce3012cb2ac57d2cb1d877f39fe734a2ed6735eb354619aa86f28341a2e1
c0057fe917b4267634bd2176fe0e33a17966c9c77946f49bfbf326be5ab3bda6,1,5,1,3.79501711,1715957611,Regular,6ad212c409d8652cfd2d495aedff33f4bf560c368531f868374706606d4e4ac7
c0057fe917b4267634bd2176fe0e33a17966c9c77946f49bfbf326be5ab3bda6,1,3,1,3.79501711,1715957611,Regular,bf5ec6219c73ed3a9541bd85b8989abfb2f837d405f87610f795f1ca55825fe6
c0057fe917b4267634bd2176fe0e33a17966c9c77946f49bfbf326be5ab3bda6,1,6,1,0.02859862,1715957611,Regular,6f2d6c4c0a144de944fcfed010b51e82aa7f6ab19d4b4ca98967f504e9df46ca
c0057fe917b4267634bd2176fe0e33a17966c9c77946f49bfbf326be5ab3bda6,1,2,1,0.02859862,1715957611,Regular,bf5ec6219c73ed3a9541bd85b8989abfb2f837d405f87610f795f1ca55825fe6
c0057fe917b4267634bd2176fe0e33a17966c9c77946f49bfbf326be5ab3bda6,1,7,1,3.79501711,1715957611,Regular,6f2d6c4c0a144de944fcfed010b51e82aa7f6ab19d4b4ca98967f504e9df46ca
