tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fcbfcf3da8ee9ed6c3c2051a4a92ccdbd1d42d639cd5f3a93f788fc825950c4,-1,0,1,2.0000298,1663360157,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
7038a713878c0bbd6148206b78ace056b1ae6bd18148c4c5f58d1b39bf1c3e8e,-1,0,1,2.0000298,1663360157,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
c524e06a33559d8bec1787dce2f4db38613778856640a1d225ce1b80c6276b4c,-1,0,1,2.0000298,1663360157,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
101b08798912de04676310a7914f90d2f4f32c9662b7c5f8ed3b4c6ec7981703,-1,0,1,2.0000298,1663359523,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
3543ead84b8c3946600398d42a30fee786cb5c823a0cd8e7d5f2e6930f764bef,-1,0,1,2.0000298,1663359523,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
51d7f1d48413a6172f62121a3e14b00d062faf94899861af1b0c52fa3013a305,-1,0,1,2.0000298,1663359523,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
79cffcc1750d2a4b4e431325c263fc2421d08df21cd38481c625addd801437cb,-1,0,1,2.0000298,1663359523,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
f2c9734896e3d336d82fc4c85a1b4868fc9f4bf2a0106b27ac58ac9e9ab4095d,-1,0,1,2.0000298,1663359523,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
f774cda30cbb67d7cb9d4beb1427f1855972e86f6d3e2fda3cd278c41ec5c15a,-1,0,1,2.0000298,1663359523,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
f0a82921b83984a92f7bb6f42ab1e8cdd8986c643b1d50d33c42311165f3703a,-1,0,1,2.0000298,1663357295,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
50abab1cefb48e85a87b47de1d354ed14608b64c6d8872121eee3c9b9e42652f,-1,0,1,2.0000298,1663357137,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
7e53772823cf65986b0ab86247dd09062ef7c0dcea7c2d179c5a3aa81faef032,-1,0,1,2.0000298,1663355156,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
fb7407d479168d440337121f7ddd5cabce624161118fc7cac55ea9b538cd71d1,-1,0,1,2.0000298,1663355030,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
350340750a390531538e31fd6294f04974b45d00f6fa10938d5a695b8fd306f0,-1,0,1,2.0000298,1663352388,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
536a45f9335811bf2b1acc3a64cadb80be032046b3b076cd58c2daa85ff7f789,-1,0,1,2.0000298,1663350118,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
a3e3a9eac9f71b717015588c570a241049527316c569bbc69c8052ccf4873035,-1,0,1,2.0000298,1663350118,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
da3610b9db48150fda7a63dd858ae4e043f2b05ee7267113f20a4349ef6e0e9c,-1,0,1,2.0000298,1663346988,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
fc1d9645b6806c4cdcedc4e0656714830b10a8b2f2043b6225429c5e26a1ced2,-1,0,1,2.0000298,1663346988,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
5d7b4c9897f6ba7ffe0f0cdec539dc8b9c50b493a953014cbd9b5389aeec4fb6,-1,0,1,2.0000298,1663344949,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
c749d966d16367a5b18123b57affad7a50850f08a03bc86cb1c0f7f6254c1c2d,-1,0,1,2.0000298,1663344949,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
7255d53e69c68e3e2fc7f5f05a6c35d55252e78cbccb8bde6a1922bf3c1a7fe1,-1,0,1,2.0000298,1663344147,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
241f0b8ca941ba6ee026a3d60eb46dd8a2f34e043d492985f5415e10437b3920,-1,0,1,2.0000298,1663343572,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
42bc888516b8f0c5a04a0dc2e6709500dcbecc2f9749bf8e45f90b077a4c3ab7,-1,0,1,2.0000298,1663343572,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
abeef43fafc62c044ad8e4ea02bb0ee46bbe6877a84eb4ea2818432101950d31,-1,0,1,2.0000298,1663340719,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
cc2385fc250e75feea738125865f5a21c6c3ea301d1d7d4f7944bc64044cd5b6,-1,0,1,2.0000298,1663338156,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
6df2a5c6b9a342a480eee6d389a6d46ec80cb5f6a5e728c30f392a06681c7070,-1,0,1,2.0000298,1663337448,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
91ee8b62fa5e8b711778d5a2e501abfa7c7fc577bd328aa6bb090313be8e5078,-1,0,1,2.0000298,1663337448,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
07c70198534c19d8bafb7089b1dce52f5d67a2f16a4f00ab2baca33ec0809ad4,-1,0,1,2.0000298,1663336872,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
082c9308ab9e458a33d712109f82cab06d9bed275bd35dc87e4318b3a0c6db68,-1,0,1,2.0000298,1663336872,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
330bbcc46196504fa917ebf3df7ac83a854681658ea080788e7af669a208f7ca,-1,0,1,2.0000298,1663336872,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
cd8464435e44a71fd8393af8375a1fec4723ff2119f41c0cc4d34d44697940f5,-1,0,1,2.0000298,1663336872,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
d96a45ee0bf2666e101edbbb792cc609474c986b735fd7e4462352173de90a04,-1,0,1,2.0000298,1663336115,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
e5604f471897c752cfb791b6265678faf8f3eb2eca0c201468dd04ee36541e86,-1,0,1,2.0000298,1663336115,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
ee6004e67441f76ae7cd630e8c02ebef555ab83f8dde0ab9d1b89bba7a2471c9,-1,0,1,2.0000298,1663336115,Ticket,54eab602d8a51cda6d2f8a88527fae8c186a38b75233c28e248f5f954f74e380
