tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54f19a60d07409aef5e4ed996e127b32c17f5690eb6c44b0bd45fb628567062c,-1,1,1,1.96725772,1662764419,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
54f19a60d07409aef5e4ed996e127b32c17f5690eb6c44b0bd45fb628567062c,-1,0,1,0.03279648,1662764419,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
d326aa4b2b645d08c6f23f7d1918bff8e11be414a3c689716866beb3ff34228f,-1,1,1,1.96725772,1662764419,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
d326aa4b2b645d08c6f23f7d1918bff8e11be414a3c689716866beb3ff34228f,-1,0,1,0.03279648,1662764419,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
72baabfd07f96555e72b76430d4823307eaed9634ac230ac8a1a5276b351ab66,-1,0,1,0.03279648,1662762876,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
72baabfd07f96555e72b76430d4823307eaed9634ac230ac8a1a5276b351ab66,-1,1,1,1.96725772,1662762876,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
8589e30e801859dc4d35e5a4dbb544dd1e4b6545fb5d56c8a5dadde48b777e4e,-1,1,1,1.96725772,1662762876,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
8589e30e801859dc4d35e5a4dbb544dd1e4b6545fb5d56c8a5dadde48b777e4e,-1,0,1,0.03279648,1662762876,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
89029e05b4280775e6fb682e035f4c63bed76a1cc7601aff7def1d943beed59f,-1,1,1,1.96725772,1662762876,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
89029e05b4280775e6fb682e035f4c63bed76a1cc7601aff7def1d943beed59f,-1,0,1,0.03279648,1662762876,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
