tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dcc02ff7c612e4dceb0f4e757dcd73871f3291baf2e94faf68290ee696beeda,-1,1,1,6.74603287,1706477977,Ticket,bf4b81417deebb80617d2579d2ef2779d0c8b2ee43450dd2fcc5420a312a081c
0dcc02ff7c612e4dceb0f4e757dcd73871f3291baf2e94faf68290ee696beeda,-1,0,1,0.03132901,1706477977,Ticket,bf4b81417deebb80617d2579d2ef2779d0c8b2ee43450dd2fcc5420a312a081c
47dc8b893ededb29e3b1b41ee68338e77093438543eae6c9f62972534d107a9b,-1,0,1,0.03132901,1706477977,Ticket,bf4b81417deebb80617d2579d2ef2779d0c8b2ee43450dd2fcc5420a312a081c
47dc8b893ededb29e3b1b41ee68338e77093438543eae6c9f62972534d107a9b,-1,1,1,6.74603287,1706477977,Ticket,bf4b81417deebb80617d2579d2ef2779d0c8b2ee43450dd2fcc5420a312a081c
85ae8b82e6c43e5e3f4f057c05d08205cfb328c991fe72bff132c0914f18e777,-1,1,1,6.74603287,1706477977,Ticket,bf4b81417deebb80617d2579d2ef2779d0c8b2ee43450dd2fcc5420a312a081c
85ae8b82e6c43e5e3f4f057c05d08205cfb328c991fe72bff132c0914f18e777,-1,0,1,0.03132901,1706477977,Ticket,bf4b81417deebb80617d2579d2ef2779d0c8b2ee43450dd2fcc5420a312a081c
d93808a3b549bd379df2f0e4ce144b0aa68aae3fa906e30ce3218f98c1d4ef5a,-1,0,1,0.03132901,1706477977,Ticket,bf4b81417deebb80617d2579d2ef2779d0c8b2ee43450dd2fcc5420a312a081c
d93808a3b549bd379df2f0e4ce144b0aa68aae3fa906e30ce3218f98c1d4ef5a,-1,1,1,6.74603287,1706477977,Ticket,bf4b81417deebb80617d2579d2ef2779d0c8b2ee43450dd2fcc5420a312a081c
eb7fb84bf61842a1d6049546296cd13733c4bc3fd96ae8259d72a7b4bead3597,-1,0,1,0.03132901,1706477977,Ticket,bf4b81417deebb80617d2579d2ef2779d0c8b2ee43450dd2fcc5420a312a081c
eb7fb84bf61842a1d6049546296cd13733c4bc3fd96ae8259d72a7b4bead3597,-1,1,1,6.74603287,1706477977,Ticket,bf4b81417deebb80617d2579d2ef2779d0c8b2ee43450dd2fcc5420a312a081c
26aa39630320f8d882aeb43200c2b8596ec534b090bda415802ad4e1351d4b2c,-1,0,1,0.03132901,1706474551,Ticket,bf4b81417deebb80617d2579d2ef2779d0c8b2ee43450dd2fcc5420a312a081c
26aa39630320f8d882aeb43200c2b8596ec534b090bda415802ad4e1351d4b2c,-1,1,1,6.74603287,1706474551,Ticket,bf4b81417deebb80617d2579d2ef2779d0c8b2ee43450dd2fcc5420a312a081c
c47d4a959b761ff5e3b285a50aa2fbc3d3d984b0f128069d04fc100bffca5e59,-1,1,1,6.74603287,1706474551,Ticket,bf4b81417deebb80617d2579d2ef2779d0c8b2ee43450dd2fcc5420a312a081c
c47d4a959b761ff5e3b285a50aa2fbc3d3d984b0f128069d04fc100bffca5e59,-1,0,1,0.03132901,1706474551,Ticket,bf4b81417deebb80617d2579d2ef2779d0c8b2ee43450dd2fcc5420a312a081c
